"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Out Beyond Ideas","David Wilcox and Nanci Petit","The Breeze At Dawn","","","No"
"3","Sounding Point","Julian Lage","Constructive Rest","","","No"
"4","New Moon Daughter","Cassandra Wilson","Until","","","No"
"5","Speaking of Now","Pat Metheny Group","As It Is","","","No"
"6","Into Open Land","Ian Ethan Case","North By Northeast/One Straight Line","","","No"
"7","The Watchdog","Dexter Tabacco","Driving On the Left Side","","","Yes"
"8","Tres Cosas","Juana Molina","Lamba Corta","","","No"
"9","Brighter","Duncan Sheik","In Between","","","No"
"10","Ten Summoner's Tales","Sting","Shape of My Heart","","","No"
"11","The Liscence To Interpret Dreams","Antonymes","Dream 2: The Siren,Hopelessly Lost","","","Yes"
"12","Grace In Gravity","The Story","Grace In Gravity","","","No"
"13","How To Dismantle an Atomic Bomb","U2","Sometimes You Can't Make It On Your Own","","","No"
"14","The Body Acoustic","Cyndi Lauper","She Bop","","","No"
"15","Relief","Magenta Skycode","Trains Are Leaving the Yard","","","Yes"
"16","Electric Cables","Lightships","The Warmth of the Sun","","","Yes"
"17","Same Sun Shines","Sara Radle","Last","","","Yes"
"18","Seventh Sojourn","The Moody Blues","The Land of Make Believe","","","No"
"19","Alhambra","Mother Falcon","Sanctuary","","","Yes"
"20","Little Spark","Jesse Baylin","I Feel That Too","","","Yes"
"21","Secret Story","Pat Metheny","Above the Treetops","","","No"
