"Track #","album","artist","title","label","link","new"
"1","Bestival Live 2011","The Cure","Plainsong","","","Yes"
"2","Self titled","Bored Nothing","Echo Room","","","Yes"
"3","You Know Me Well","SDLK","Smile","","","Yes"
"4","Sports","Weekend","Coma Summer","","","No"
"5","Wakin on a Pretty Daze","Kurt Vile","Pure Pain","","","Yes"
"6","Murmur","REM","Moral Kiosk","","","No"
"7","single","Charles Bradley","Strictly Reserved for You","","","Yes"
"8","","Mac DeMarco","Rock n Roll Night Club","","","No"
"9","","Giant Princess","Oh! Delilah","","","No"
"10","single","Xray Eyeballs","Crystal","","","No"
"11","Light Up Gold","Parquet Courts","Careers in Combat","","","No"
"12","single","Heavy Times","I'm Single","","","Yes"
"13","Discipline + Desire","Wax Idols","When It Happens","","","Yes"
"14","single","Toxie","NewGate","","","Yes"
"15","single","Jesus and Mary Chain","Upside Down","","","No"
"16","single","Is/Is","Vowel Movements","","","No"
"17","single","My Bloody Valentine","Slow","","","No"
"18","You're nothing","ICEAGE","Wounded Hearts","","","Yes"
"19","self titled","Chelsea Light Moving","Communist Eyes","","","Yes"
"20","On Fire","Galaxie 500","Another Day","","","No"
"21","Loveless","My Bloody Valentine","Sometimes","","","No"
"22","","Yo La Tengo","Spec Bebop","","","No"
"23","single","Jesus and Mary Chain","Upside Down","","Yep, playing it twice","No"
"24","","White Fence","Get That Heart","","","No"
"25","monomania","Deerhunter","LEather Jacket II","","","Yes"
"26","Indigo Meadow","Black Angels","Indigo Meadow","","","Yes"
"27","","The Feelies","Crazy Rhythms","","","No"
