"Track #","album","artist","title","label","link","new"
"1","Hello nasty","Beastie Boys","intergalatic","","","No"
"2","hot sauce commitee pt. 2","beastie boys","make some noise","","","Yes"
"3","the fall","gorillaz","the snake in dallas","","","Yes"
"4","hold me down","minus the bear","my time (mitchmix remix)","","","Yes"
"5","Hot Sauce Committee Part Two","beastie boys","too many rappers (featuring nas(","","","Yes"
"6","lifestyles ov da poor & dangerous","big L","lifestyle ov da poor & dangerous","","","No"
"7","O.S.T","people under the stairs","tales of kidd drunkadelic","","","No"
"8","blackroc","blackroc","dollaz & Sensez","","","No"
"9","rise again","lee stratch perry","higher learning","","","Yes"
"10","paul's boutique","beastie boys","shake your rump","","","No"
"11","thought so..","nightmares on wax","da feelin","","","No"
"12","silent alarm","bloc party","banquet","","","No"
"13","strictly rude","big d & the kids table","raw revolution","","","No"
"14","B-sides","pig bag","paps got a brand new pig bag","","","Yes"
"15","stadium arcadium","red hot chili peppers","readymade","","","No"
"16","b-sides","pig bag","dozo","","","Yes"
"17","","dinosaur feathers","i ni sogoma","","","No"
"18","","youngblood brass band","vip","","","No"
"19","have you seen my prefrontal cortex","a great big pile of leaves","learn to share","","","Yes"
"20","b-sides","pig bag","brazil nuts","","","Yes"
"21","musics not for everyone","chain & the gang","its a hard, hard time keeping everybody high","","","Yes"
"22","","frank zappa","peaches & regalia","","","No"
"23","live ep","kings of leon","four kicks","","","No"
"24","pig bag live","pig bag","hit the deck o","","","Yes"
"25","pig bag live","pig bag","Ubwd","","","Yes"
