"Track #","album","artist","title","label","link","new"
"1","Omnium Gatherum","King Gizzard & the Gizzard Lizard","The Dripping Tap","","","No"
"2","Songs From The Wood","jethro tull","Velvet Green (Steven Wilson Stereo Mix)","","","No"
"3","The Mollusk","Ween","Buckingham Green","","","No"
"4","","Christone ""Kingfish"" Ingram","Long Distance Woman","","","No"
"5","live in cook county jail","B B King","Worry, Worry, Worry","","","No"
"6","","Snarky Puppy","Belmont (Empire Central)","","https://www.youtube.com/watch?v=dC3b3ul6dME","No"
"7","Parallel Motion","Yellowjackets","Parallel Motion","","","Yes"
"8","No More Worlds to Conquer","Robin Trower","Ball of Fire","","","No"
"9","We Live Here","Pat Metheny Group","To the End of the World","","","No"
"10","Light as a Feather","Chick Corea","Spain","","","No"
"11","Spellbinder","Gabor Szabo","Gypsy Queen","","","No"
"12","Yessongs","Yes","Siberian Khatru (Live)","","","No"
"13","space ritual","Hawkwind","Orgone Accumulator (Live)","","","No"
"14","Urskog","Kaipa","Wilderness Excursion","","","Yes"
"15","Draw the Line","Aerosmith","Kings and Queens","","","No"
"16","let the music do the talking","The Joe Perry Project","Let the Music Do the Talking","","","No"
"17","Test for Echo","Rush","Driven","","","Yes"
"18","Lone Rhino","Adrian Belew","Lone Rhinoceros","","","No"
"19","Tattoo","Rory Gallagher","A Million Miles Away","","","Yes"
"20","Dick's Picks Vol. 12Providence Civic Center, Providence, RI 6/26/74 / Boston Garden, Boston, MA 6/28/74","Grateful Dead","China Cat Sunflower (Live, June 26/28, 1974)","","","Yes"
"21","Game, Dames and Guitar Thangs","Eddie Hazel","Physical Love","","","No"
"22","Cracker Island","Gorillaz ft. Tame Impala and Bootie Brown","New Gold","","","Yes"
"23","Tangerine Stoned","Tangerine Stoned","L'Urlo Della Strega","","","Yes"
