"Track #","album","artist","title","label","link","new"
"1","Live At Paula Jean's 2009","Sam "" Bluzman ""Taylor","Little by Little","Aradia","","No"
"2","100 Years Of Blues","Elvin Bishop & Charlie Musselwhite","00 Years Of Blues","Alligator","","Yes"
"3","100 Years Of Blues","Elvin Bishop & Charlie Musselwhite","Help Me","Alligator","","Yes"
"4","100 Years Of Blues","Elvin Bishop & Charlie Musselwhite","Blues For Yesterday","Alligator","","Yes"
"5","I'm Your Hoochie Coochie Man","Muddy Waters","Forty Days & Forty Nights","Chess","","No"
"6","The Lost Tapes","Muddy Waters","She's Nineteen Years Old (Live)","Chess","","No"
"7","After Hours","Pinetop Perkins","I'm Your Hoochie Coochie Man","Blind Pig","","No"
"8","Bag Full Of Blues","Willie "" Big Eyes"" Smith","Tell Me Mama","Electro Fi","","No"
"9","Live at Buddy Guy's Legends","Junior Wells","Messin' With The Kid","Delmark","","No"
"10","Come On In This House","Junior Wells","She Wants To Sell My Monkey","Delmark","","No"
"11","unreleased","Rick Estrin & The Nightcats","Dump That Trump","Alligator","","No"
"12","Deluxe Edition","Little Charlie & The Nightcats","My Next Ex-Wife","Alligator","","No"
"13","Rawer Than Raw","Bobby Rush","Lets Make Love Again","Deep Rush","","No"
"14","The Ultimate Collection","BB King","Three O'Clock Blues","Geffen Records","","No"
"15","The Ultimate Collection","BB King","The Thrill Is Gone","Geffen Records","","No"
"16","Blues Giants The Essential Songbook","Jimmy Johnson","When My First Wife Quit Me","Music Brokers","","No"
"17","Live Wire , Blues Power","Albert King","Blues Power","Stax","","No"
"18","Cold Snap","Albert Collins","Too Many Dirty Dishes","Alligator","","No"
"19","Cold Snap","Albert Collins","I Ain't Drunk","Alligator","","No"
"20","His Best- Chess 50th Anniversary Collection","Howlin Wolf","Three Hundred Pound Of Joy","Chess","","No"
"21","His Best- Chess 50th Anniversary Collection","Howlin Wolf","Killing Floor","Chess","","No"
"22","Force Of Nature","Koko Taylor","Mother Nature","Alligator","","No"
"23","Force Of Nature","Koko Taylor","Nothing Takes The Place Of You","Alligator","","No"
"24","The Collection","Bessie Smith","Nobody Knows When Your Down And Out","Okeh","","No"
"25","Her Best- The Chess 50th Anniversary Collection","Etta James","At Last","Chess","","No"
"26","Her Best- The Chess 50th Anniversary Collection","Etta James","Somethings Got A Hold On Me","Chess","","No"
"27","Still Bad","Denise Lasalle","It Ain't Over Til The Fat Lady Sings","Malaco Records","","No"
"28","Can't Quit The Blues","Buddy Guy","Someone Else Is Steppin In","silverqueen records","","No"
"29","Can't Quit The Blues","Buddy Guy","Midnight Train","Silvertone","","No"
"30","Deluxe Edition","Hound Dog Taylor","It Hurts Me Too","Alligator","","No"
"31","Taledragger","T-Model Ford","Same Old Train","Fat Possum Records","","No"
"32","Kidney Stew Is Fine","Eddie Cleanhead Vinson","Things Ain't What They Used To Be","Delmark","","No"
"33","Big Easy Strut- The Essential Professor Longhair","Professor Longhair","Jambalaya","Fuel 2000","","No"
