"Track #","album","artist","title","label","link","new"
"1","","The Wedding Present","This Boy Can Wait","","","No"
"2","","The Dbs","Tear Jerkin","","","No"
"3","","The Units","Warm Moving Bodies","","","No"
"4","","The Kinks","Waterloo Sunset","","","No"
"5","","Pavement","Here","","","No"
"6","","Dream Syndicate","Days Of Wine and Roses","","","No"
"7","","Massacre","Subway Heart","","","No"
"8","","Massacre","Bones","","","No"
"9","","The Cure","Three Imaginary Boys","","","No"
"10","","Dream Syndicate","When You Smile","","","No"
"11","","Neil Young","Don't Cry no Tears","","","No"
"12","","Comus","Diana","","","No"
"13","","Grandaddy","Hewlett's Daughter","","","No"
"14","","The Smiths","Suffer Little Children","","","No"
"15","","Aztec Camera","Orchid Girl","","","No"
"16","","Aztec Camera","Matress Of Wire","","","No"
"17","","The Fall","How I Wrote Elastic Man","","","No"
