"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","So You Wannabe An Outlaw","Steve Earle & The Dukes","So You Wannabe An Outlaw","","","Yes"
"3","Three Willow Park (Electronic Music from Inner Space 1961-1971)","Raymond Scott","This Is A Sound Alka Seltzer Effects","","","Yes"
"4","Psychic Hearts","Thurston Moore","Psychic Hearts","","","No"
"5","Lust For Life","Lana del Rey","Lust For Life (feat. The Weeknd)","","","Yes"
"6","Lust For Life","Iggy Pop","Lust For Life","","","No"
"7","Diamond Dogs","David Bowie","Rebel Rebel","","","No"
"8","Benediction","Thurston Moore","Benediction","","","No"
"9","Coming Home Again","Elliot Murphy","Back In New York","","http://stonybrookfilmfestival.com/fest17/schedule.html#elliot","No"
"10","Rock N Roll Consciousness","Thurston Moore","Turn On","","","Yes"
"11","","Parliament Funkadelic","P-Funk Wants To Get Funked Up","","","No"
"12","So You Wannabe An Outlaw","Steve Earle & The Dukes","Are You Sure Hank Done It This Way","","","Yes"
"13","Three Willow Park (Electronic Music from Inner Space 1961-1971)","Raymond Scott","Domino Sugar Demo","","","Yes"
"14","My Aim Is True","Elvis Costello","Miracle Man","","","No"
"15","Tell Tale Signs: The Bootleg Series Volume 8","Bob Dylan","Duncan and Brady","","","No"
"16","The Best Day","Thurston Moore","The Best Day","","","No"
"17","","Earl King","Come On, Pts. 1 & 2","","","No"
"18","So You Wannabe An Outlaw","Steve Earle & The Dukes","Ain't No God In Mexico","","","Yes"
"19","Lust For Life","Lana del Rey","Tomorrow Never Came (feat. Sean Ono Lennon)","","","Yes"
"20","Crawfish Fiesta","Professor Longhair","Whole Lotta Loving","","","No"
"21","The Hired Hands: A Tribute To Bruce Langhorne","Lee Renaldo","Harry and Hannah","","","Yes"
"22","Trees Outside The Academy","Thurston Moore","Frozen GTR","","","No"
"23","So You Wannabe An Outlaw","Steve Earle & The Dukes","This Is How It Ends","","","Yes"
"24","Three Willow Park (Electronic Music from Inner Space 1961-1971)","Raymond Scott","","","","Yes"
"25","Act Like You Know","King James & The Special Men","9th Ward Blues","","","Yes"
"26","Daydream Nation","Sonic Youth","Teenage Riot","","","No"
"27","Gerry & The Holograms","Gerry & The Holograms","Gerry & The Holograms (Alternative 1979 Drumbox Version)","","","No"
"28","Light Sleep","Phew","Mata Aimasho","","","Yes"
"29","Dirty","Sonic Youth","100%","","","No"
"30","Freedom Is Free","Chicano Batman","Freedom Is Free","","","Yes"
"31","","Tim Buckley","I Must Have Been Blind","","","No"
"32","Sonic Nurse","Sonic Youth","Peace Attack","","","No"
"33","Three Willow Park (Electronic Music from Inner Space 1961-1971)","Raymond Scott","The Sound of Money Being Wasted","","","No"
"34","Washing Machine","Sonic Youth","The Diamond Sea","","","No"
"35","My Aim Is True","Elvis Costello","Waiting For The End Of The World","","","No"
"36","Rock Art & The X-Ray Style","Joe Strummer & The Mescaleros","Techno D-day","","","No"
