"Track #","album","artist","title","label","link","new"
"1","Genius & Friends","Ray Charles","America the Beautiful","","","No"
"2","Legends of Jazz","Al Jarreau","Cold Duck","","","No"
"3","All Grown Up","Shilts","Wink","","","Yes"
"4","The Essential","Luther Vandross","So Amazing","","","No"
"5","Taking Chances","Celine Dion","Taking Chances","","","No"
"6","Right By My Side","Kenyon Carter","Moondance","","","No"
"7","Witchcraft","Rosemary Clooney","Witchcraft","","","No"
"10","The Very Best of Diana Krall","Diana Krall","Let's Fall in Love","","","No"
"11","Echoes of a Friend","McCoy Tyner","Naima","","","No"
"12","Montuno Bay","Marc Antoine","Montuno Bay","","","Yes"
"13","Shades","Ronald ""Boo"" Hinkson","How Can I (instr)","","","No"
"14","The Very Best of Diana Krall","Diana Krall","The Look of Love","","","No"
"15","Noteworthy","Drew Simpson","On Fallen Ground","","","No"
"16","Golden Legends","Teddy Pendergrass","Come Go With Me","","","No"
"17","All Grown Up","Shilts","Copasetic","","","Yes"
"18","Continuum","John Mayer","Waiting On The World to Change","","","No"
"19","Happy Talk","Kermit Ruffins","High hopes","","","Yes"
"20","Music Is Medicine","Zac Harmon","Blue Pill Thrill","","","Yes"
"21","Noteworthy","Drew Simpson","Slow Down Fast","","","No"
"22","Happy Talk","Kermit Ruffins","More Today Than Yesterday","","","Yes"
"23","Music is Medicine","Zac Harmon","I'd Rather Be With You","","","Yes"
"24","Compared To That","Brian. Bromberg","Does Anybody Really Know What Time It Is","","","Yes"
"25","I Can Make That Happen","Johnnie Bassett","Motor City Blues","","","Yes"
"26","Compared To That","Brian Bromberg","Compared To That","","","Yes"
"27","I Can Make That Happen","Johnnie Bassett","Let's Get Hammered","","","Yes"
"28","I Can Make That Happen","Johnnie Bassett","Love Lessons","","","Yes"
