"Track #","album","artist","title","label","link","new"
"1","A Klezmer Nutcracker","Shirim","part 1","","","No"
"2","Newport '63","John Coltrane","My Favorite Things","","","No"
"3","Jingle Bell Jazz","McCoy Tyner","I'll Be Home For Christmas","","","No"
"4","","break","","","","No"
"5","A Dave Brubeck Christmas","Dave Brubeck","Away In A Manger","","","No"
"6","A Dreamer's Christmas","John Zorn","Santa Claus Is Coming To Town","","","Yes"
"7","","Art Carney","The Night Before Christmas","","","No"
"8","","break","","","","No"
"9","Jingle Bell Jazz","Arthur Blythe","The Christmas song","","","No"
"10","","The Chipmunks","The Chipmunk Song","","","No"
"11","","Patton Oswalt","A Chipmunk Christmas Memory","","","No"
"12","Matt Wilson's Christmas Tree O","Matt Wilson's Christmas Tree O","The Chipmunk Song","","","No"
"13","","break","","","","No"
"14","","Chick Corea & Herbie Hancock","Deck The Halls","","","No"
"15","Jingle Bell Jazz","Dexter Gordon Quartet","Have Yourself A Merry Little Christmas","","","No"
"16","","break","","","","No"
"17","Christmas W/ The Dixons","Marti Jones","Rockin' Around The Xmas Tree","","","No"
"18","A Charlie Brown Christmas","Vince Guaraldi Trio","Linus & Lucy","","","No"
"19","Joe Cool's Blues","Ellis Marsalis Trio","Peppermint Patty","","","No"
"20","","break","","","","No"
"21","Santa Claus Blues","Ella Fitzgerald","Santa Claus Got Stuck In My Chimney","","","No"
"22","Christmas Through The Years","Louis Armstrong","'Zat You, Santa Claus?","","","No"
"23","Santa Claus Blues","Fats Waller & His Rhythm","Swingin' Them Jingle Bells","","","No"
"24","","Anonymous","A Keith Jarrett Christmas","","","No"
"25","","break","","","","No"
"26","A Merry Jazzmas","Hilton Ruiz Trio","Rudolph The Red Nosed Reindeer","","","No"
"27","A Merry Jazzmas","Steve Coleman, Marvin ""Smitty"" Smith","Little Drummer Boy","","","No"
"28","","Matt Wilson's Christmas Tree O","Little Drummer Boy","","","No"
"29","","Veggie Tales","Eight Polish Foods Of Christmas","","","No"
"30","","","break","","","No"
"31","","","An Evil Christmas 1","","","No"
"32","","Darlene Love","Christmas (Baby Please Come Home)","","","No"
"33","Jingle Bell Jazz","Paquito D'Rivera, John Miller","God Rest Ye Merry Gentlemen","","","No"
"34","","break","","","","No"
"35","","Marcus Roberts","Let It Snow, Silver Bells","","","No"
"36","","Leon Redbone & Zooey Deschanel","Baby, It's Cold Outside","","","No"
"37","Jingle Bell Jazz","The Heath Brothers","Our Little Town","","","No"
"38","Hymns, Carols...","Tuck Andress","Ave Maria","","","No"
"39","","break","","","","No"
"40","Xmas Through The Years","Louis Armstrong","'Twas The Night Before Christmas","","","No"
