"Track #","album","artist","title","label","link","new"
"1","Tracks on Wax","Dave Edmunds","Deborah","","","No"
"2","The Slider","T-Rex","Deborah","","","No"
"3","Midnite Vultures","Beck","Debra","","","No"
"4","Plastic Letters","Blondie","Denis","","","No"
"5","Tasty","The Good Rats","Injun Joe","","","No"
"6","In Your Mind","Bryan Ferry","Tokyo Joe","","","No"
"7","Coney Island Baby","Lou Reed","Charley's Girl","","","No"
"8","Whomp That Sucker","Sparks","THat's Not Nastassia","","","No"
"9","Little Richard","Little Richard","Good Golly Miss Molly","","","No"
"10","Blue Angel","Blue Angel","Anna Blue","","","No"
"11","Little Richard","Little Richard","Lucille","","","No"
"12","Beach Boys In Concert","The Beach Boys","Help Me Rhonda","","","No"
"13","Tonight","David Bowie","Blue Jean","","","No"
"14","","David Bowie","Lazarus","","","No"
"15","Slayed?","Slade","Gudbye T'Jane","","","No"
"16","One For The Road","The Kinks","Lola (Live)","","","No"
"17","Special Beat Service","The English Beat","Jeanette","","","No"
"18","All Mod Cons","The Jam","Billy Hunt","","","No"
"19","The Clash","The Clash","Janie Jones","","","No"
"20","Here Are The Honeycombs","The Honeycombs","Leslie Ann","","","No"
"21","Sounds of Silence","Simon & Garfunkel","Richard Cory","","","No"
"22","Blood On The Tracks","Bob Dylan","Lily, Rosemary, and The Jack of Hearts","","","No"
"23","Marshall Crenshaw","Marshall Crenshaw","Mary Anne","","","No"
"24","Nightfly","Donald Fagen","Ruby baby","","","No"
"25","Hysteria","The Human League","Louise","","","No"
