"Track #","album","artist","title","label","link","new"
"1","Syncretism","Martin Loyato","Song For Bunny","","http://martinloyato.com/","Yes"
"2","","","Mi Tango de hoy","","","Yes"
"3","","","La civdad de Los Angelos","","","Yes"
"4","","","Demons & Seraphs","","","Yes"
"5","","Martin plays the Huaca","","","","No"
"6","Syncretism","Martin Loyato","A Little Stone in the Way","","","Yes"
"7","","","For Free Minds","","","Yes"
"8","","Martin Loyato","Celestial Spheres","","","No"
"9","Everything That Happens Will Happen On This Tour-EP","David Byrne","Strange Overtones","","","Yes"
"10","Merriweather Post Pavillion","Animal Collective","Summertime Clothes","","","No"
"11","Tiny Guns","Rats With Wings","Hungry Like The Wolf","","","No"
"12","Rats With Wings","Rats With Wings","Don't Melt","","","No"
"13","Varshons","The Lemonheads","Beautiful","","","Yes"
"14","Around the Well","Iron & Wine","Love Vigilantes","","","Yes"
"15","Easy Star's Lonely Hearts Dub Band","Easy Star All-Stars","Within You Without You","","","Yes"
"16","Carry On","Chris Cornell","Billie Jean","","","No"
