"Track #","album","artist","title","label","link","new"
"1","Live At the Philly Folk Fest","Jonathan Edwards","Sunshine","","","Yes"
"2","LIve At Merlfest","Jorma Kaukonen","Thats What Our Life Is","","","Yes"
"3","Between The Buttons","Rolling Stones","Complicated","","","No"
"4","Rocks","Aerosmith","Back In The Saddle","","","No"
"5","Sabbath Bloody Sabbath","Black Sabbath","Am I Going Insane","","","No"
"6","Odelay","Beck","The New Pollution","","","No"
"7","Life's Been Good","Sugarcubes","Motorcrash","","","No"
"8","","Lovin Spoonful","Summer In The City","","","No"
"9","Keep On Coming","The Flying Saucers","Fish ON The Line","","","No"
"10","Live In MSG 9-20-88","Grateful Dead","Music Never Stopped","","","Yes"
"11","","Glenn Campbell","Gentle On My Mind","","","No"
"12","31 Strong","Ready In 10","Song For A Southern Drive","","","No"
"13","The Road From Memphis","Booker T. Jones","Walking Papers","","","Yes"
"14","Force of Nature","Koko Taylor","Put The Pot On","","","No"
"15","","Screamin' Jay Hawkins","Constipation Blues","","","No"
"16","Maestro","Taj Mahal","Scratch My Back","","","No"
"17","Live At Stony Brook","The Allman Brothers","One Way Out","","","Yes"
"18","Levee Town","Sonny Landreth","Broken Hearted Town","","","No"
"19","A Step Further","Savoy Brown","Made Up My Mind","","","No"
"20","King Bisquit 1973","Robin Trower","Messin' The Blues","","","No"
"21","Wow/ Grape Jam","Moby Grape","Mr. Blues/ Millers Blues","","","No"
"22","Driving Blues","Texas Slim","Three Bridges Blues","","","No"
"23","A Living History","Chicago Blues","The First Time I Met The Blues","","","Yes"
