"Track #","album","artist","title","label","link","new"
"1","","billy mure","tiger guitar","","","No"
"2","","Tex Williams","too many tigers","","","No"
"3","","sue thompson","paper tiger","","","No"
"4","","buck owens","i've got a tiger by the tail","","","No"
"5","","jim nesbitt","i've got a tiger in my tank","","","No"
"6","","velvet underground","i've got a tiger in my tank","","","No"
"7","","bobby and bergan","i've got a tiger in my tank","","","No"
"8","","king salami","I've got a tiger in my tank","","","No"
"9","","the chariots","I've got a tiger in my tank","","","No"
"10","","alex corner","i wanna put a tiger in your tank","","","No"
"11","","lord banner","i want to put a tiger in your tank","","","No"
"12","","the two leslie's","so tired of that tiger","","","No"
"13","","les paul","tiger rag","","","No"
