"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Sunflower Sky","David Berg","Sunflower","","","Yes"
"3","Dragonfly","Bill Evans","Tit For Tat","","","Yes"
"4","Compared To That","Brian Bromberg","The Eclipse","","","Yes"
"5","Lather","Frank Zappa","The Ocean Is The Ultimate Solution","","","No"
"6","LeVoyage (anthology)","Jean Luc-Ponty","Cosmic Messenger","","","No"
"7","Spiritfiction","Ravi Coltrane","Roads Cross","","","Yes"
"8","History Of The Bonzos","Bonzo Dog Doo Dah Band","You Done My Brain In","","","No"
"9","","","My Pink Half Of The Drainpipe","","","No"
"10","","","Mr Appollo","","","No"
"11","","","Hunting Tigers Out In India","","","No"
"12","","","Suspicion","","","No"
"13","","","Laughing Blues","","","No"
"14","","","Narcissus","","","No"
"15","Analog Man","Joe Walsh","And The Band Played On","","","Yes"
"16","Whereabouts Unkown","Mojo Nixon","Gotta Be Free","","","No"
"17","","","Not As Much As Football","","","No"
"18","Voodoo Child(The Jimi Hendrix Collection)","Jimi Hendrix","Hey Baby(New Risin Sun)","","","No"
"19","Dust Bunnies","Howard Kaylan","Music","","","No"
"20","Ghost To A Ghost","Hank III","Day By Day","","","No"
"21","The First","Dave Christian","Aquaintence","","","No"
"22","New Unreleased Song","Dave Christian Plays Live In The Studio","Clocks","","","Yes"
"23","","","Cry Brother","","","Yes"
"24","","","This Backyard","","","Yes"
"25","","","Delusional","","","Yes"
"26","","","Always Something Better","","","Yes"
"27","","","New Song Untitled","","","Yes"
"28","","","China Rose","","","Yes"
"29","","","New Song Untitled","","","Yes"
"30","","","Watch Those Bens","","","Yes"
