"Track #","album","artist","title","label","link","new"
"1","","G.B. (God Bless)","Deadly","","","Yes"
"2","","Hel Clecs","No Holding Us Back","","","Yes"
"3","","North Star feat B Dope, Money Mogly, 8ch2Owens, Vie Oneiro","For Kendall(Kendall anthem)","","","Yes"
"4","","tragedy khadafi","Grand Groove","","","Yes"
"5","","Jizzm High Definition & Soul King","Easy","","","Yes"
"6","","NORD1KONE x  LMT break.x el da sensei","THE LAB","","","Yes"
"7","","Greezi Amii, Drop Pesci, Napoleon Da Legend","Geetar Requiem","","","Yes"
"8","","Canibus prod Stylez Tha Sha","Am I Wrong","","","Yes"
"9","","Marz One & BK Bonez (feat. Donny G)","Life Long Icons","","","Yes"
"10","","Choco Valens","Miami Estate","","","Yes"
"11","","Solomon Childs (Prod & Cuts By Tone Spliff)","Touch My Skill","","","Yes"
"12","","Dub Sonata ft.  Cannibal Ox, Double A.B.  & Copywrite","Rubik's Cube","","","Yes"
"13","","DjMattyLite.SpitGemz.Tones.DaGodWes","ForTheKids.","","","Yes"
"14","","WHICHCRAFT","GET AWAY","","","Yes"
"15","","NAPOLEON DA LEGEND Cuts by Tone Spliff","Underground Things","","","Yes"
"16","","Innocent? x greezi amiin","Indivisible","","","Yes"
"17","","Roc Marciano & The Alchemist feat Knowledge The Pirate","Zip Guns","","","Yes"
"18","","Eff Yoo & Rob Viktum","Charismatic Disrespect","","","Yes"
"19","","hilltop phil g a7mc","images","","","Yes"
"20","**********************","***************stump da cape***************","************************","","","No"
"21","1995","Brothers of the Mind","Kick Facts","","","No"
"22","1986","Boogie Boys","Run It","","","No"
"23","1996","Aboriginals","The Joint","","","No"
"24","1989","The Mighty Maestro","Stop Selling Me Dreams","","","No"
"25","2001","Shella And Flukz The Three Toed Sloth","413","","","No"
"26","1993/2016","Mood","Radio To The Video","","","No"
"27","1986","Worse 'Em","Triple M Bass","","","No"
"28","","da vigilante x  tones","few hollas","","","Yes"
"29","","DJ Lordjazz Ft Terror Van Poo & EDO G","Come Get Some","","","Yes"
"30","","terror van poo lord toriq","#uck about you","","","Yes"
"31","","TERROR VAN POO X LEANAH CANE","(IF I WAS)","","","Yes"
