"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Hark!","Andrew Bird","Souvenirs","","","Yes"
"3","Mountain Climbing","Mountain","Never In My Life","","","No"
"4","Flowers of Evil","Mountain","Flowers Of Evil","","","No"
"5","Nantucket Sleighride","Mountain","Don't Look Around","","","No"
"6","Mountain","Leslie West","Long Red","","","No"
"7","Vs,","Pearl Jam","Rearviewmirror","","","No"
"8","Into The Wild","Eddie Vedder","Guaranteed","","","No"
"9","Demolished Thoughts","Thurston Moore","January","","","No"
"10","Tommy","The Who","1921","","","No"
"11","Belfast 1979","Van Morrison","Don't Look Back","","","No"
"12","Songs For The General  Public","Lemon Twiggs","Live In Favor of Tomorrow","","","Yes"
"13","","Gerry & the Pacemakers","Ferry Cross The Mersey","","","No"
"14","","Gerry & the Pacemakers","I Like It","","","No"
"15","","Gerry & the Pacemakers","Don't Let The Sun Catch You Crying","","","No"
"16","","Gerry & the Pacemakers","","","","No"
"17","SOUL SET","SOUL SET","SOUL SET","","","No"
"18","","Jr. Walker & The All-Stars","Way Back Home","","","No"
"19","","Clyde McPhatter","Let's Forget About The Past","","","No"
"20","","The Temptations","Don't Look Back","","","No"
"21","","Lee Dorsey","Whose Gonna Help A Brother Get Further","","","No"
"22","Thankful & Thoughtful","Bettye La Vette","Time Will Do The Talking","","","No"
"23","","Otis Reddding","634 5789","","","No"
"24","","Johnny Guitar Watson","A Real Mother For Ya","","","No"
"25","Bob Dylan 1970","Bob Dylan","Went To See The Gypsy","","","Yes"
"26","Bootleg Series 65-66","Bob Dylan","Can You Please Crawl Out Your W","","","No"
"27","Oslo Norway 7/9/81","Bob Dylan","When You Gonna Wake Up","","","No"
"28","People Gonna Talk","James Hunter","I'll Walk Away","","","No"
"29","","Chad & Jeremy","From A Window","","","No"
"30","","Chad & Jeremy","Yesterday's Gone","","","No"
