"Track #","album","artist","title","label","link","new"
"1","","Bob Westcott","Deck the Halls","","","No"
"2","","Bob Westcott","O Tannenbaum","","","No"
"3","","Bob Westcott","The Holly and the Ivy","","","No"
"4","","Magpie","Last Month of the Year","","","No"
"5","","Sloan Wainwright and Friends","A Soalin'","","","No"
"6","","Emmy Lou Harris","Christmas Time's A-Coming","","","No"
"7","","Vince Gill","It Came Upon a Midnight Clear","","","No"
"8","","Reba McEntire","O Holy Night","","","No"
"9","","Emmy Lou Harris","The First Noel","","","No"
"10","","Nat King Cole","The Christmas Song","","","No"
"11","","Ella Fitzgerald","Joy To The World","","","No"
"12","","Leon Redbone w. Dr. John","Frosty The Snowman","","","No"
"13","","Travis Tritt","Winter Wonderland","","","No"
"14","","Elvis Presley","Blue Christmas","","","No"
"15","","Lex Grey and The Urban Pioneers","Santa Baby","","","No"
"16","","Elmo & Patsy","Grandma Got Run Over by a Reindeer","","","No"
"17","","Mountain Jug Boys","Rudolph Drank the Moonshine","","","No"
"18","","Leon Redbone","White Christmas","","","No"
