"Track #","album","artist","title","label","link","new"
"1","Year Of The Dragon","Brent Amaker And The Rodeo","The Tiger Inside","Fin","","Yes"
"2","Live At Theresa's","Junior Wells","Little By Little","","","No"
"3","Until I Saw That Train","Hank Stone","Rattlesnake Train","","","No"
"4","Live In Studio","Hank Stone and Rough Folk","If I Were A Railroad Engine","","","No"
"5","Live In Studio","Hank Stone and Rough Folk","One Side's Up","","","No"
"6","Live In Studio","Hank Stone and Rough Folk","Sycamore","","","No"
"7","Live In Studio","Hank Stone and Rough Folk","The River Says","","","No"
"8","Until I Saw That Train","Hank Stone and Rough Folk","Make A Little Sense","","","No"
"9","Live In Studio","Hank Stone and Rough Folk","Red","","","No"
"10","Live In Studio","Hank Stone and Rough Folk","Robert Johnson Knew","","","No"
"11","Live In Studio","Hank Stone and Rough Folk","Toodle-Oo","","","No"
"12","Until I Saw That Train","Hank Stone and Rough Folk","Apprentice Cook","","","No"
"13","Philadelphia Folk Festival 04.23.1975","Professor Longhair","Doing It","","","No"
"14","Philadelphia Folk Festival 04.23.1975","Professor Longhair","Stag-O-Lee","","","No"
"15","New Orleans Jazz & Heritage 04.27.1979","Professor Longhair","Big Chief","","","No"
"16","Philadelphia Folk Festival 04.23.1975","Professor Longhair","Everyday I have The Blues","","","No"
"17","New Orleans Jazz & Heritage 04.27.1979","Professor Longhair","Mardi Gras In New Orleans","","","No"
"18","Philadelphia Folk Festival 04.23.1975","Professor Longhair","Bald Head","","","No"
"19","Philadelphia Folk Festival 04.23.1975","Professor Longhair","Hey Now Baby","","","No"
"20","fm broadcast  Paul's Mall","Professor Longhair","Mess Around.","","","No"
