"Track #","album","artist","title","label","link","new"
"1","Leessang of Honey Family","리쌍 (Leessang) ft. 박선주 (Park Sun Joo)","인생은 아른다워 (Insaengeun Areumdawuh) [Life is beautiful]","","","No"
"2","Blue Brand: 12 Doors","길 (Gil) of 리쌍 (Leessang)","아픈 번호 (Apeun Bunho)","","","Yes"
"3","Some Different Area (EP)","Mike Mania","Guess Who","","","Yes"
"4","Some Different Area (EP)","Mike Mania ft. Naanda","여기붙어 (Yuhgibootuh)","","","Yes"
"5","My Life","Klassik P","A to B","","","Yes"
"6","My Life","Klassik P ft. 준이 (Joonee)","Ivy","","","Yes"
"7","My Life","Klassik P ft. SG","Upgrade","","","Yes"
"8","My Life","Klassik P","A Milli","","","Yes"
"9","The Brilliant Future","Technicolor ft. Yankie, DJ Qna","Dance Dance Dance","","","Yes"
"10","The Brilliant Future","Technicolor ft. 웅산 (Woongsan)","바람의 노래 (Barameh Norae) [Wind's Song]","","","Yes"
"11","미묘 (Mimyoh) [Subtle]","Krucifix Kricc ft. B-Soap, The Quiett, Verbal Jint, 조현아 (Jo Hyun Ah)","Reunion","","","Yes"
"12","Oasis","Serengeti","Fly High","","","Yes"
"13","Oasis","Serengeti","너는 너의 길을 가 (Nuhneun Nuyeh Gireul Ga) [You have your way]","","","Yes"
"14","Oasis","Serengeti","Serengeti Blues","","","Yes"
"15","Oasis","Serengeti","빗속으로 (Bitsogeuroh) [In the rain]","","","Yes"
"16","Oasis","Serengeti","분홍 돌고래 (Boonhong Tolgorae) [Pink dolphins]","","","Yes"
"17","Oasis","Serengeti","염원 (Yumwon) [Desire]","","","Yes"
"18","지은 (Ji Eun)","오지은 (Oh Ji Eun)","요즘 가끔 머리속에 드는 생각인데 말이야 (Yohjeum Kaggeum Muhrisogeh Deuneun Saengagindeh Mar'ee'ah) [Sometimes I think it's in my head]","","","Yes"
"19","지은 (Ji Eun)","오지은 (Oh Ji Eun)","날 사랑하는 게 아니고 (Nal Saranghaneun Geh Ahnigoh) [He doesn't love me]","","","Yes"
"20","지은 (Ji Eun)","오지은 (Oh Ji Eun)","잊었지 뭐야 (Eejutji Mwuhyah) [Forget]","","","Yes"
"21","그러나 (But)","밴드 그러나 (Band But)","Image","","","Yes"
"22","Remapping The Human Soul Part 2: The Heart","Epik High","Fan","","","No"
"23","그러나 (But)","밴드 그러나 (Band But)","Ancollein","","","Yes"
"24","Monkey Sound","Monkey Sound","1984","","","Yes"
"25","Monkey Sound","Monkey Sound","몽 (Mong)","","","Yes"
"26","Monkey Sound","Monkey Sound","The End","","","Yes"
