"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","","Freddie King","Hideaway","","","No"
"3","That's Why God Made The Radio","Beach Boys","Summer's Gone","","","Yes"
"4","","Demis Roussos","Summer Wine","","","No"
"5","Love and Theft","Bob Dylan","Summer days","","","No"
"6","Tempest","Bob Dylan","Duquesne Whistle","","","Yes"
"7","","Jackson Browne","Late For the Sky","","","No"
"8","For Every Man","Jackson Browne","For Every Man","","","No"
"9","His Band and The Street choir","Van Morrison","I've Been Working","","","No"
"10","Beautiful Vision","Van Morrison","Cleaning Windows","","","No"
"11","Beggar's Banquet","Rolling Stones","Factory Girl","","","No"
"12","Darkness on the Edge of Town","Bruce Springsteen & the E Street Band","Factory","","","No"
"13","","The Animals","We Gotta Get Out of This Place","","","No"
"14","J Geils Band","J Geils Band","Homework","","","No"
"15","The Clash","The Clash","Career Opportunities","","","No"
"16","London Calling","The Clash","Clampdown","","","No"
"17","","Creedence Clearwater Revival","The Working Man","","","No"
"18","Songs From The Big Chair","Tears For Fears","The Working Hour","","","No"
"19","Bloom","Beach House","Equal Mind","","","Yes"
"20","Songs From The Rain","Hothouse Flowers","An Emotional time","","","No"
"21","Tell Me That You Want me","Antony","Landslide","","","Yes"
"22","Banga","Patti Smith","This Is The Girl","","","Yes"
"23","Brothers","Black Keys","Ten Cent Pistol","","","No"
"24","Keep It hid","Dan Auerbach","Real Desire","","","No"
"25","Blood And Chocolate","Elvis Costello","Blue Chair","","","No"
"26","","Elvis Costello","Human Touch","","","No"
