"Track #","album","artist","title","label","link","new"
"1","anti","rihanna","james joint","","","No"
"2","","mac demarco","field recordings, no other love","","","No"
"3","","boy pablo","everytime","","","No"
"4","","yelle","raconte toi (yves simon cover)","","","Yes"
"5","microshift","hookworms","negative space","dominos","","No"
"6","adventure","madeon","innocence","","","No"
"7","","mija","notice me","","","Yes"
"8","flower boy","tyler the creator","where this flower blooms ft frank ocean","","","No"
"9","","eli way","if it makes you happy ft. cehryl","","","No"
"10","","bill wurtz","la de da de da de da de day oh","","","Yes"
"11","full circle","oliver","heterotopia ft yelle","","","Yes"
"12","200% electronica","esprit","warmpop","100% electronica","","Yes"
"13","","doxa","old cloth","","","Yes"
"14","","boundary","Autenticado Por Mi Cuenta","","","No"
"15","","yep","every kramer entrance","","https://www.youtube.com/watch?v=XXSGV5wEv1o","No"
"16","","yelle","ici & maintenent voyou remix","","","No"
"17","","kendrick lamar","DNA (yung bae remix)","","","Yes"
"18","","pyxis","long time coming","","","No"
"19","","jinsang","providah[blu]","","","No"
"20","","chil pollins","fast cut","","","Yes"
"21","","space dimension boogie","everything is better now","dekmantel","","Yes"
"22","","roni","familiar ft mccallaman","","","Yes"
"23","juicy fruit remixed","kraak and smaak","prescription ft eric biddines moods remix","jalapeno records","","No"
"24","","louie lastic","i need girls","","","No"
"25","","goldlink","fall in love ft. ciscero (produced by kaytranada)","","","No"
"26","","jacques green","real time","","","No"
"27","","boom!","inside out","","","No"
"28","","mf doom","deep fried frenz","","","No"
"29","","jacques greene","can't get close sampha SG edit","","","No"
"30","","wendy rane","after laughter nicholas jaar edit","","","No"
"31","","yung bae","youve got me","","","No"
"32","","giorgio moroder","deja vu ft sia","","","No"
"33","","population time","lost in space remixed","rush hour music","","Yes"
"34","","kikok","saima","","","Yes"
"35","","bowery electric","beat","","","No"
"36","","helix","disko chop","night slugs","","No"
"37","","wii theme but it's the worst thing you will ever hear","","","https://www.youtube.com/watch?v=IB3d1UthDrk","No"
"38","","billy boyo","one spliff every day","","","No"
"39","","julia holter","je vivroi liement","","","No"
"40","","the orb","a huge everlasting ever growing orbital remix","","","No"
"41","","g3p0","this one is moon grown","","","Yes"
"42","","julia holter","hello stranger","","","No"
"43","","princess nokia","anomaly","","","No"
"44","","daft punk","one more time","","","No"
"45","party fun radio","madeon","party fun mix","","","No"
"46","","quok","nostalgia","night owl collective","","No"
"47","pale machine","bo en","miss you","","","No"
"48","","ricky lafleur","original mix","","","No"
"49","adorn","you'll never get to heaven","caught in time, so far away","","","No"
"50","","letherette","sweeter","","","No"
"51","","nai palm","crossfire / so into you","","","No"
"52","","childish gambino","pink toes","","","No"
"53","completement fou","yelle","coca sans bulles","","","No"
"54","","shindig","new friends","night owl collective","","No"
