"Track #","album","artist","title","label","link","new"
"1","Blak and Blu","Gary Clark Jr.","Bright Lights","","","No"
"2","Real To Reel","Sound City (Dave Grohl w/ Paul McCartney)","Cut Me Some Slack","","","Yes"
"3","A Taste of...","Rain","Lemonstone Desired","","","No"
"4","Songs From Northern Britain","Teenage Fanclub","Take The Long Way Around","","","No"
"5","Rainy Day Music","The Jayhawks","Tailspin","","","No"
"6","Joe Cocker!","Joe Cocker","Hitchcock Railway","","","No"
"7","Greatest Hits","The Lovin' Spoonful","Six O'Clock","","","No"
"8","My Old, Familiar Friend","Brendan Benson","Eyes On The Horizon","","","Yes"
"9","Up There Down Here","The Badlees","Which One Of You","","","No"
"10","The Land of Pure Imagination","Roger Joseph Manning Jr.","Too Late For Us Now","","","No"
"11","All Over The Place","The Bangles","James","","","No"
"12","The Basement Tapes","Bob Dylan & The Band","Odds and Ends","","","No"
"13","So What","Joe Walsh","Welcome To The Club","","","No"
"14","Vintage Music","Bobby Blue Bland","Don't Cry No More","","","No"
"15","","Erma Franklin","Piece of My Heart","","","No"
"16","All That For This","Crystal Bowersox","Amen","","","Yes"
"17","Rufus Wainwright","Rufus Wainwright","Foolish Love","","","No"
"18","Out of the Game","Rufus Wainwright","Out of The Game","","","No"
"19","[new single]","Squeeze","Tommy","","","Yes"
"20","Cool For Cats","Squeeze","Cool For Cats","","","No"
"21","Underdog Victorious","Jill Sobule","Underdog Victorious","","","No"
"22","South of I-10","Sonny Landreth","Creole Angel","","","No"
"23","Words & Music","John Mellencamp","Walk Tall","","","No"
"24","Tomorrow's Yesterday","Almost Charlie","Open Book","","","Yes"
"25","Heavy Ornamental","The Gourds","The Education Song","","","No"
"26","The Blasters","The Blasters","Hollywood Bed","","","No"
"27","What A Concept!: A Salute to Teenage Fancub","Cloud Eleven","Ain't That Enough","","","No"
"28","Beatles For Sale","The Beatles","What You're Doing","","","No"
"29","The Raven That Refused To Sing and Other Stories","Steven Wilson","Drive Home","","","Yes"
"30","[single]","Slim Harpo","Baby Scratch My Back","","","No"
"31","Atlantic Rhythm & Blues","Aretha Franklin","Chain of Fools","","","No"
"32","Mo' Roots","Maceo Parker","Fa Fa Fa (Sad Song)","","","No"
"33","The Soul Sessions","Joss Stone","Fell In Love With A Boy","","","No"
"34","Missing Links Vol 3","The Monkees","Propinquity (I've Just Begun To Care)","","","No"
"35","Missing Links Vol 2","The Monkees","Some of Shelly's Blues","","","No"
"36","3 Pears","Dwight Yoakam","Take Hold Of My Hand","","","Yes"
"37","The Rising","Bruce Springsteen","Let's Be Friends (Skin to Skin)","","","No"
"38","We Are the 21st Century Ambassadors Of Peace & Magic","Foxygen","San Francisco","","","No"
"39","There's Gonna Be A Storm","The Left Banke","Pretty Ballarina","","","No"
"40","Future Clouds & Radar","Future Clouds & Radar","You Will Be Loved","","","No"
"41","Matt Costa","Matt Costa","Loving You","","","Yes"
"42","Looking Through...","The Bent Backed Tulips","I Don't Know Why","","","No"
"43","Listen to What the Man Said","World Party","Man We Was Lonely","","","No"
"44","The Next Day","David Bowie","You Feel So Lonely You Could Die","","","Yes"
"45","","Lee Dorsey","Get Out Of My Life Woman","","","No"
"46","","Little Walter","My Babe","","","No"
