"Track #","album","artist","title","label","link","new"
"1","","JIMMY REED","IM GOING UPSIDE YOUR HEAD","","","No"
"2","","THE CROWS","I REALLY REALLY LOVE YOU","","","No"
"3","","THE HARPTONES","SO GOOD SO FINE YOURE MINE","","","No"
"4","","BESSIE SMITH","IM WILD ABOUT THAT THING","","","No"
"5","","THE MOONLIGHTERS","SHO DOO BE DOO (MY LOVING BABY)","","","No"
"6","","THE RE-VELS","FALSE ALARM","","","No"
"7","LIVE AT THE REGAL THEATRE 1964","BB KING","SWEET LITTLE ANGEL","","","No"
"8","","","MY OWN FAULT","","","No"
"9","","","HOW BLUE CAN YOU GET","","","No"
"10","","","PLEASE LOVE ME","","","No"
"11","","BO DIDDLEY","IM A MAN","","","No"
"12","","BUDDY HOLLY","BO DIDDLEY","","","No"
"13","","","BROWN EYED HANDSOME MAN","","","No"
"14","","DION","TEENAGER IN LOVE","","","No"
"15","","","BORN TO CRY","","","No"
"16","","THE RONNETTES","YOU BET I WOULD","","","No"
"17","","","IM GONNA QUIT WHILE IM AHEAD","","","No"
"18","","THE SENTIMENTALS","I WANT TO LOVE","","","No"
"19","","DONOVAN","MELLOW YELLOW","","","No"
"20","","PAUL REVERE & THE RAIDERS","KICKS","","","No"
"21","","ROLLING STONES","CITADEL","","","No"
"22","","THE CRYKLE","OUR LOVE AFFAIR IS IN QUESTION","","","No"
"23","","THE SEEDS","PICTURES & DESIGNS","","","No"
"24","","DAVID BOWIE","LIZA JANE","","","No"
"25","LIVE AT THE CRAWDADDY CLUB 1963","SONNY BOY WILLIAMSON & THE YARDBIRDS","PONTIAC BLUES","","","No"
"26","","","TAKE IT EASY BABY","","","No"
"27","","","OUT ON THE WATERFRONT","","","No"
"28","","","I DONT CARE ANYMORE","","","No"
"29","","","WESTERN ARIZONA","","","No"
"30","","GINGER BAKERS AIRFORCE","MAN OF CONSTANT SORROW","","","No"
"31","","THE VENTURES","SLAUGHTER ON TENTH AVENUE LIVE","","","No"
"32","","","JOURNEY TO THE STARS LIVE","","","No"
