"Track #","album","artist","title","label","link","new"
"1","","The Mutual Admiration Society","The In Crowd","","","No"
"2","","Chicago Afrobeat Project","No Bad News","","","No"
"3","Back On The Block","Quincy Jones","Back On The Block","","","No"
"4","They Say I'm Different","Betty Davis","Shoo-B-Doop And Cop Him > He Was A Big Freak","","","No"
"5","","Syl Johnson","Different Strokes > Please Please Please > I'm Looking For My Baby","","","No"
"6","In With The Out Crowd","Bob Holman","Impossible Rap","","","No"
"7","Music To Eat","Hampton Grease Band","Maria","","","No"
"8","Where The Viaduct Looms","Nell Smith And The Flaming Lips","Red Right Hand","","","Yes"
"9","A Boy Named If","Elvis Costello","Mr. Crescent","","","Yes"
"10","Late Night Polaroids","Bruce Hughes","Hot Spot","","","Yes"
"11","","4am","","","","No"
"12","Set Sail","North Mississippi All Stars","Bumpin'","","","Yes"
"13","Rock N' Roll Blues","Luther Dickinson","Mojo Mojo","","","No"
"14","","Charles Lloyd & The Marvels with Lucinda Williams","Angel","","","No"
"15","Another Side","Leo Nocentelli","Your Song","","","No"
"16","Amateur Hour","Bob Odenkirk","The Statue","","","No"
"17","Private Lives","Low Cut Connie","The Fuckin You Get For The Fuckin You Got","","","No"
"18","Because The Angels","Ike Reilly","Fuck The Good Old Days","","","No"
"19","Hot Burritos! The Flying Burrito Brothers Anthology (1969-1972)","The Flying Burrito Bros.","To Ramona","","","No"
"20","Lubbock (On Everything)","Terry Allen","The Girl Who Danced Oklahoma","","","No"
"21","Lonelyland","Bob Schneider","Oklahoma","","","No"
"22","Garage","Cross Canadian Ragweed","Blues For You","","","No"
"23","","5am Tearing Off The Covers","","","","No"
"24","First Take","Roberta Flack","Compared To What","","","No"
"25","","Kenny Rankin","A Song For You","","","No"
"26","Dreamer","Elaine Elias","Call Me","","","No"
"27","Get Happy","Elvis Costello","I Can't Stand Up For Falling Down","","","No"
"28","The Columbia Years","Betty Davis","Born On The Bayou","","","No"
"29","Songs Sung And Played On Guitar At The Same Time","Bob Schneider","Over The Rainbow","","","No"
"30","Jools Holland Best Of Friends","Stereophonics","The First Time Ever I Saw Your Face","","","No"
"31","Back On The Block","Quincy Jones","I'll Be Good To You","","","No"
"32","New Roman Times","Camper Van Beethoven","New Roman Times","","","No"
"33","Extreme Witchcraft","Eels","Better Living Through Desperation","","","Yes"
"34","The Overload","Yard Act","Land Of The Blind","","","Yes"
"35","","Wet Leg","Too Late Now","","","Yes"
"36","Night Roamer","Sarah Shook & The Disarmers","Talkin' To Myself","","","Yes"
"37","Cowboy Tears","Oliver Tree","Freaks & Geeks","","","Yes"
