"Track #","album","artist","title","label","link","new"
"1","","MIC LEGASY FEAT RAPPER BIG POOH","SO GHETTO","","","Yes"
"2","","BLACK MILK","GIVE THE DRUMMER SOME","","","Yes"
"3","","LIL DAP FEAT GURU","SON 4 REASON","","","Yes"
"4","","PLANET ASIA FEAT KILLA SHA","PAIN LANGUAGE","","","Yes"
"5","DOLLAR MENU","TUDAKAY","INNER CITY BLUES","","","Yes"
"6","PRO TOOLS","GZA","LIFE IS A MOVIE","","","Yes"
"7","PRELUDE","ELZHI","GUESSING GAME","","","Yes"
"8","THE FORMULA","9TH WONDER BUCKSHOT","READY(BRAND NEW DAY)","","","Yes"
"9","THE JEANIUS","JEAN GRAE FEAT TALIB KWELI","THATS WHATS UP","","","Yes"
"10","","RASHAAN AHMAD","FIGHT","","","Yes"
"11","","PRESTO FEAT LOWD","ON","","","Yes"
"12","","COLD HEAT & JACK D","PUT YOURSELF IN MY PLACE","","","Yes"
"13","","OUTERSPACE","WHAT THE FUTURE HOLDS","","","Yes"
"14","","ILL BILL FEAT PREMIERE","SOCIETY IS BRAINWASHED","","","Yes"
"15","","RESIDENTS FEAT SAINT","HERE TO THERE","","","Yes"
"16","","DIAMOND D","D.I.A.M.O.N.D","","","Yes"
"17","MAIN SOURCE","LARGE PROFESSOR","HARDCORE HIPHOP","","","Yes"
"18","","NEUROLOGISTS FEAT PCU","BELIEVE THAT I'M DEADLY","","","Yes"
"19","","RASKAS","B.I.B.L.E","","","Yes"
"20","","DJ REVOLUTION FEAT SPECIAL TEAMS","THE BIG TOP","","","Yes"
"21","","HELTAH SKELTAH","EVERYTHING IS HELTAH SKELTAH","","","Yes"
