"Track #","album","artist","title","label","link","new"
"1","One Way Back","Paul Brown","Put It Where You Want it","","","No"
"2","Tako Tsubo","Paris Combo","Bonn Nouvelle","","","Yes"
"3","Mind Open","Mind Open","Mountains of Korea","","","No"
"4","","Regina Bonelli","Don't Put Your Hands on Me","","","Yes"
"5","Black Tie Brass","Black Tie Brass","Oscar The Grouch","","","No"
"6","Groovin","Peter White","Groovin","","","Yes"
"7","The First","Dave Christian","Watch Those Bends","","","No"
"8","Simple Things","Jazz Holdouts","Simple Things","","","Yes"
"9","Till The Day","Siloam Pool","Seven Days","","","Yes"
"10","New Mo Swing","Napoleon Revels-Bay","New Mo Swing","","","Yes"
"11","Poetry In Motion","Najee","Let's Take It Back","","","Yes"
"12","The Walk A Bout","The Walk-A-Bout","Broken Past","","","Yes"
"13","","Andre Ward","Do I Do","","","Yes"
"14","Revenge of the Slowpoke","Dave Diamond","Bittersweet","","","Yes"
"15","Fly Away Butterfly","Carol Albert","Awakening","","","Yes"
"16","42nd and Nelson","42nd and Nelson","Is Anybody Out There","","","Yes"
"17","Pulling Off The Covers","Mike Phillips","What A Fool Believes","","","Yes"
"18","Lune et Lumiere","Christine Sweeny and the Dirty Stayouts","Saints","","","Yes"
"19","Reverence","Nathan East","Serpentine Fire","","","No"
"20","","Euge Groove","Groove On","","","Yes"
"21","PGS Experience","Project Grand Slam","Fishin","","","Yes"
"22","Ad Astra","Ad Astra","Awakening","","","Yes"
"23","Ad Astra","Ad Astra","Quantum Cafe","","","No"
"24","","Amaryllis Santiago","Sausalito Nights","","","Yes"
"25","","Robert Crawford","Inside Out","","","Yes"
"26","Love Dreams and Visions","Gwen Yvette","Bigga","","","Yes"
"27","The Ultimate Collection","U-Nam","Going For Miles","","","Yes"
"28","Passion Fruit","Michael Franks","Amazon","","","Yes"
"29","Honestly","Boney James","We Came To Party","","","Yes"
"30","Wild Butterfly","Victoria Faiella","The Damage","","","Yes"
"31","Church and State","Matt Cappy","Easy Philly","","","Yes"
"32","So Nice","David Beniot/Marc Antoine","So Nice","","","Yes"
"33","12:00 Noon","Saturday's A Party","","","","No"
"34","Balanced","Rise Ashen","New Recipe","","","No"
"35","","Toni Redd","Take Me To Paradise","","","No"
"36","","Boz Scaggs","Low Down","","","No"
"37","Brazillian American Soundtrack","Bob Baldwin","Mobile Global","","","Yes"
"38","First Class","Groove Ltd","First Class","","","No"
"39","Small World","Huey Lewis & the News","Old Antoine's","","","No"
"40","Inner City Blues","Marvin Gaye","Inner City Blues","","","No"
"41","The Royal Scam","Steely Dan","The Royal Scam","","","No"
"42","","Vincent Ingala","Nasty","","","Yes"
"43","Balanced","House of David","Reggae Warrior","","","No"
