"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Side A","Washed Out","Belong","","","Yes"
"3","Help","Thee Oh Sees","Meat Step Lightly","","","Yes"
"4","As Good As Gone","Nudge","Two Hands","","","Yes"
"5","Good Evening","Nite Jewel","Suburbia","","","Yes"
"6","Mister Pop","The Clean","In The Dreamlife You Need A Rubber Soul","","","Yes"
"7","Cremations","Cold Cave","Roman Skirts","","","Yes"
"8","New Universe","Desolation Wilderness","No Tomorrow","","","Yes"
"9","Marvellous Boy","Victor Olaiya","Yabomisa Sawate","","","No"
"10","St Louis Blues (single)","Django Reinhardt","St Louis Blues","","","No"
"11","Watch Me Fall","Jay Reatard","It Ain't Gonna Save Me","","","Yes"
"12","Pandemonium Ensues","Glenn Tilbrook & The Fluffers","Beachland Ballroom","","","No"
"13","Greatest Hits","Squeeze","Is That Love","","","No"
"14","hERE aND nOW","Peter Holsapple & Chris Stamey","Song For Johnny Cash","","","Yes"
"15","Unearthed","Johnny Cash & Joe Strummer","Redemption Song","","","No"
"16","Repercussion","The dB's","Living A Lie","","","No"
"17","Clap Your Hands And Stamp Your Feet","Melody","Steppin' Stone","","","Yes"
"18","Gone Dead Train (single)","Randy Newman","Gone Dead Train","","","No"
"19","Spoils","Alasdair Roberts","You Muses Assist","","","Yes"
"20","Burnin' Up (single)","Ciccone Youth","Burnin' Up","","","No"
"21","Black Rio Vol.2: Brazil Soul Power","Pete Dunaway","Supermarket","","","Yes"
"22","Die Slow (single)","Health","Market Yourself For Blood","","","Yes"
"23","radio promo (single)","The Velvet Underground","radio promo","","","No"
"24","Peel Slowly & See","The Velvet Underground","Beginning To See The Light","","","No"
"25","Call From Restricted","Doug Gillard","Time Is Nigh","","","Yes"
"26","The Singles","13th Chime","Sally Ditch","","","Yes"
"27","Hey! Ho! Let's Go!: A Ramones Anthology","Ramones","I Just Wanna Have Something To Do","","","No"
"28","Stax 50th Anniversary Celebration","The Bar-Kays","Soul Finger","","","No"
"29","2131 South Michigan Avenue","Oscar Hamod & The Majestics","Soul Finger","","","No"
"30","Destiny Street Repaired","Richard Hell & The Voidoids","Going Going Gone","","","No"
"31","Streetcore","Joe Strummer & The Mescaleros","Ramshackle Day Parade","","","No"
"32","From Here To Eternity","The Clash","Armagideon Time","","","No"
