"Track #","album","artist","title","label","link","new"
"1","","Phil Keaggy, Tony Levin & Jerry Marotta","Sometimes We Up","","","Yes"
"2","","Bruce Cockburn","The Coldest Night Of The Year","","","No"
"3","","Sudden Infant","Somniphobia II","","","Yes"
"4","","John Tabacco","Uncle Charlie's Robotic Sexual Nightmare","","","No"
"5","","Sudden Infant","Wolfi's Nightmare","","","No"
"6","","Os Mutantes","Bat Macumba","","","No"
"7","","Pigbag","Papa's Got A Brand New Pigbag","","","No"
"8","","Moby","Machete","","","No"
"9","","Time Zone feat. John Lydon & Afrika Bambaataa","World Destruction","","","No"
"10","","Public Image Ltd.","Religion I","","","No"
"11","","spielgusher","Out Of Smokes","","","No"
"12","","Peel Dream Magazine","Wood Paneling","","","No"
"13","","Nofx","Perfect Government","","","No"
"14","","Tom Morello & Knife Party","Battle Sirens","","","Yes"
"15","","Ana Popovic","Ana's Shuffle","","","Yes"
"16","","Charlie Musselwhite","Scufflin'","","","No"
"17","","Chuck Willis","What Am I Living For","","","No"
"18","","Mozes And The Firstborn","Scotch Tape Stick With Me","","","No"
"19","","Bill Mazer","Jackie Robinson","","","No"
"20","","Ellis Paul","Jackie Robinson","","","No"
"21","","Everclear","Jackie Robinson","","","No"
"22","","Public Image Ltd.","Public Image","","","No"
"23","","Sex Pistols","Holidays In The Sun","","","No"
"24","","Os Mutantes","Caminhante Noturno","","","No"
"25","","Natalie Cole","Did You See Jackie Robinson Hit That Ball?","","","No"
"26","","Chuck Willis","My Story","","","No"
"27","","Kurt Vile","Timing Is Everything (And I'm Falling Behind)","","","Yes"
"28","","T Bone Burnett","Blinded By The Darkness","","","No"
"29","","Ben Harper & Charlie Musselwhite","I Ride At Dawn","","","No"
"30","","Cake","Never, Never Gonna Give You Up","","","No"
"31","","Alan Lomax","Black Betty","","","No"
"32","","MeShell Ndegeocello","Smooth Operator","","","No"
"33","","Me First And The Gimme Gimmes","Never Tear Us Apart","","","No"
"34","","Ana Popovic","Every Kind Of People","","","Yes"
"35","","Caroline Rose","Soul No. 5","","","Yes"
"36","","Joe Jackson","Friend Better","","","Yes"
"37","","Chuck Willis","C.C. Rider","","","No"
"38","","Ben Harper & Charlie Musselwhite","You found Another Lover (I Lost Another Friend)","","","No"
"39","","Alan Lomax","Rock Me Mamma","","","No"
"40","","Public Image Ltd","Fat Chance Hotel","","","No"
"41","","Charlie Musselwhite","My Baby","","","No"
"42","","Alan Lomax","Stackerlee","","","No"
"43","","Bob Wolf","Jackie Robinson (radio call)","","","No"
"44","","Willie Lomax Blues Revue","Blues For Jackie Robinson","","","No"
