"Track #","album","artist","title","label","link","new"
"1","","Boom Town Rats","do the rat","","","No"
"2","","king kurt","do the rat","","","No"
"3","","young jessies","I smell a rat","","","No"
"4","","white stripes","I think I smell a rat","","","No"
"5","","swimming pool q's","rat bait","","","No"
"6","","art attacks","rat city","","","No"
"7","","humpers","you dirty rat","","","No"
"8","","banned","you dirty rat","","","No"
"9","","specials","rat race","","","No"
"10","","the tears","rat race","","","No"
"11","","the drifters","rat race","","","No"
"12","","alan sherman","rat fink","","","No"
"13","","roy haddock and the bopper","rat fink","","","No"
"14","","weirdos","hey rat fink","","","No"
"15","","korner stones","doing the rat fink","","","No"
"16","","los benders","rat fink","","","No"
"17","","la panthers","you rat fink","","","No"
"18","","misfits","rat fink","","","No"
"19","","naked raygun","rat patrol","","","No"
"20","","wipers","return of the rat","","","No"
"21","","Quintron & Miss Pussycat","fly like a rat","","","No"
"22","","cream","pressed rat and warthog","","","No"
"23","","Syd Barret","rats","","","No"
"24","","King Coleman","alley rat","","","No"
"25","","shit dogs","rats in the tunnel","","","No"
"26","","angry angles","blockhead","","","Yes"
"27","","useless eaters","bunker","","","Yes"
"28","","Mock Orange","chrome aligator","","","Yes"
"29","","Spray Paint","don't get sick","","","Yes"
"30","","susan","waffle","","","Yes"
"31","","feronia","little bird","","","Yes"
"32","","fuzz face","archie and the bunkers","","","Yes"
