"Track #","album","artist","title","label","link","new"
"1","Countdown to Ecstacy","Steely Dan","King of The world","","","No"
"2","Summer Madness","Richard Elliot","Breakin' It Down","","","Yes"
"3","The Hat","D. Mills","The Hat","","","Yes"
"4","Waves","John Mayer","Moving On and Getting Over","","","Yes"
"5","Don't Let The Moment Pass You By","Jermaine Mondaine","Going Higher","","","Yes"
"6","Best of Hall and Oates","Hall & Oates","Private Eyes","","","No"
"7","Best  Of Hall and Oates","Hall & Oates","Sara Smile","","","No"
"8","Sole Proprietor","Jas Miller","Side By Side","","","Yes"
"9","Overture","Marie Antoinette","Overture","","","Yes"
"10","Personal Touch","Vincent Ingala","Personal Touch","","","Yes"
"11","Psycho Bass","Byron Miller","Psycho Jazz Dance","","","No"
"12","Latin Jive Redo","Christian De Mesones","DeKalb and Flatbush","","","Yes"
"13","All The Fish Are Hoppin'","Dan Beck Band","Radio Song","","","Yes"
"14","Ad Astra","Ad Astra","Awakening","","","No"
"15","Soulful","Cal Harris Jr.","Soulful","","","Yes"
"16","","Terry Wollman","No Problem","","","Yes"
"17","Greatest Hits","Simply Red","Holding Back The Years","","","No"
"18","Urban Soul","Urbanity","Something Sweet","","","Yes"
"19","Rolling","Chris Godber","Momentum","","","Yes"
"20","Color and Passion","Blake Aaron","Riviera Nights","","","Yes"
"21","Inspiration","Nathan Mitchell","Inspiration","","","Yes"
"22","Calhoun Street","Bryard Huggins","Calhoun Street","","","Yes"
"23","Jazz Diplomacy","Horn and Holland","What's Goin' On","","","Yes"
"24","What's Goin' On","Marvin Gaye","Inner City Blues","","","No"
"25","Small World","Huey Lewis & The News","Perfect World","","","No"
