"Track #","album","artist","title","label","link","new"
"1","unknown pleasures","joy division","interzone","","","No"
"2","curtains","john frusciante","lever pulled","","","No"
"3","letur-lefr","john frusciante","in my light","","","Yes"
"4","banga","patti smith","tarkovsky (the second stop is jupiter)","","","Yes"
"5","mayan temples","sun ra","time after time","","","No"
"6","","your dj speaks","","","","No"
"7","the naked truth","owen marshall","inter butterfly","","","No"
"8","dreamweapon III","angus maclise & tony conrad","druid's leafy nest (undated)","","","Yes"
"9","the minimal wave tapes vol. 2","antonym","cinnamon air","","","Yes"
"10","novel for the moons","axxess","traditional moon dance","","","No"
"11","loot","filastine","spectralization","","","Yes"
"12","Shangaan Shake","mark ernestus","mark ernestus meets bbc version","","","Yes"
"13","","your dj speaks","","","","No"
"14","Time To Go - The Southern Psychedelic Moment: 1981-86","the great unwashed","obscurity blues","","","Yes"
"15","core to the brave","richard youngs","sweet field of life","","","Yes"
"16","indianapolis saturday","jandek","what i am","","","Yes"
"17","port out, starboard home","snatcher","core burn","","","Yes"
"18","no songs tomorrow","U.V. pop","arcade fun","","","No"
"19","","your dj speaks","","","","No"
"20","a slight delay","van kaye and ignit","beach","","","No"
"21","counterclockwork","xaddax","hit cancel","","","Yes"
"22","wreck","unsane","ghost","","","Yes"
"23","farewell to the roxy","tickets","get yourself killed","","","No"
"24","royal headache","royal headache","psychotic episode","","","Yes"
"25","zoo","ceremony","nosebleed","","","Yes"
"26","dirty fingernails","the golden boys","daddy's horsewife","","","Yes"
"27","produce, abuse, resample","animals with animals","beautiful stranger","","","Yes"
"28","","your dj speaks","","","","No"
"29","in cool blood","chain and the gang","if i only had a brain","","","Yes"
"30","Class Clown Spots a UFO","guided by voices","tyson's high school","","","Yes"
"31","hairdresser blues","hunx","let me in","","","Yes"
"32","the last donkey show","john wesley coleman III","don't waste my time","","","Yes"
"33","blip","mad scene","t. rex","","","Yes"
"34","i feel so far away: anthology 1974-1998","moe tucker","then he kissed me","","","Yes"
"35","real women","mount caramel","lullaby","","","Yes"
"36","three kings","dead meadow","sleepy silver door","","","No"
"37","automatic writing","ataxia","the sides","","","No"
"38","","your dj speaks","","","","No"
"39","iron man","eric dolphy","burning spear","","","No"
