"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"2","Thunderbeat","Ancient Sun","SunRise","","","Yes"
"3","","Fred Schneider","Wave","","","No"
"4","Fishbone","Fishbone","Party At Ground Zero","","","No"
"5","","Burning Sensation","Belly of the Whale","","","No"
"6","","Arrested Development","Fishin' For Religion","","","No"
"7","Great Balls of Fire Island","Stephen Schneider","The Hamptons Suck","","","No"
"8","Schubert Dip","EMF","Unbelievable","","","No"
"9","Schubert Dip","EMF","Long Summer Days","","","No"
"10","Dreams of a Bluesman","NuBlues","Mississippi Rising","","","No"
"11","Can't Stand Modern Music","Cute Lepers","It's Summertime Baby","","","No"
"12","Because I'm Awesome","The Dollyrots","Because I'm Awesome","","","No"
"13","Warriors Code","Dropkick Murphys","I'm Shipping Up To Boston","","","No"
"14","Road Rage","Great Big Sea","Going Up","","","No"
"15","No Other Love","Chuck Prophet","Summertime Thing","","","No"
"16","Burgers","Hot Tuna","Water Song","","","No"
"17","Readymades","Chumbawamba","Salt Fare North Sea","","","No"
"18","","Stephen Tin Tin Duffy","Unkiss That Kiss","","","No"
"19","Double Dose","Hot Tuna","Watch The North Wind Rise","","","No"
"20","","Tom Waits","Cold Water","","","No"
