"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Negativeland","","","No"
"2","Mistake","Negativeland","The Gun And The Bible","","","No"
"3","Stages 1970","Jimi Hendrix","Star Spangled Banner","","","No"
"4","Prayer","Yellowman","Prayer","","","No"
"5","Survive","Garrison Hawk With Sly&Robbie","Survive","","","Yes"
"6","Hopes And Dreams","Lupa","Veteran Roll Call","","","No"
"7","Focus","Lupa","Focus","","","No"
"8","Rocksteady","Flo And Eddie","Happy Together","","","No"
"9","Images","Jimmy Cliff","Save Our Planet Earth","","","No"
"10","Breakout","Jimmy Cliff","Shout For Freedom","","","No"
"11","Ultimate Collection","Jimmy Cliff","I Can See Clearly Now","","","No"
"12","Rythym Comes Forward","Third World","Try Jah Love","","","No"
"13","","Donavan","Atlantis","","youtube","No"
"14","The Best Of","Buddy Miles","We Got To Live Together","","","No"
"15","","Steppenwolf","The Monster","","youtube","No"
"16","The Soft Parade","The Doors","Wild Child","","","No"
"17","Sunflower Sky","David Berg","Flyin","","","Yes"
"18","Sunflower Sky","David Berg","Blues For The Greens","","","Yes"
"19","Sunflower Sky","David Berg","Everything Matters","","","Yes"
"20","Way Cool","Stanley Schumacher & the Music Now Ensemble","Way Cool","","","Yes"
"21","","The 5 Man Electrical Band","Signs","","youtube","No"
"22","","Shecky And The Twangtones","Chuppa Cobbra","","","No"
"23","","Shecky And The Twangtones","Love Will Tear Us Apart","","","No"
"24","","Shecky & The Twangtones","Baha Surf","","","No"
"25","","Shecky & The Twangtones","Around & Around","","","No"
"26","","Dave Christian","Right Another Wrong","","youtube","No"
"27","Fondue","Finally Balanced","Right Another Wrong/Welcome to the Team","","","No"
"28","","Finally Balanced","Your Too Much","","","No"
"29","Fondue","Finally Balanced","Hurry On Sundown","","","No"
"30","","Finally Balanced","Just Give Me","","","No"
"31","Half Live","Finally Balanced","Gotta Give","","","No"
"32","","Finally Balanced","New Pair Of Jeans","","","No"
"33","Fondue","Finally Balanced","Rise From The Bottom","","","No"
"34","Fondue","Finally Balanced","America","","","No"
"35","","Dave Christian","Clocks","","youtube","No"
"36","","Tom Sanfillipo","Color Me Blind","","","No"
"37","Apocrypha","Frank Zappa","America The Beautiful","","","No"
