"Track #","album","artist","title","label","link","new"
"1","Peter Gabriel","Peter Gabriel","Start / I Don't Remember","","","No"
"2","The Grateful Dead","Grateful Dead","The Golden Road","","","No"
"3","With The Beatles","The Beatles","Do You Want to Know a Secret?","","","No"
"4","Waiting for Columbus","Little Feat","Join the Band / Fat Man in the Bathtub","","","No"
"5","ELO II","Electric Light Orchestra","From the Sun to the World","","","No"
"6","Transformer","Lou Reed","Walk on the Wild Side","","","No"
"7","The Name of the Band is Talking Heads","Talking Heads","Houses in Motion","","","No"
"8","The B-52's","The B-52's","Dance This Mess Around","","","No"
"9","Gone Troppo","George Harrison","Dream Away","","","No"
"10","The Miracle","Queen","Rain Must Fall","","","No"
"11","The Rise and Fall of Ziggy Stardust and the Spiders from Mars","David Bowie","Starman","","","No"
"12","Grease","Various Artists","Alone at the Drive-In Movie","","","No"
"13","Toy Matinee","Toy Matinee","Last Plane Out","","","No"
"14","Level Headed","Sweet","Love is Like Oxygen","","","No"
"15","Apostrophe (')","Frank Zappa","Cosmik Debris","","","No"
"16","The Lamb Lies Down on Broadway","Genesis","it.","","","No"
