"Track #","album","artist","title","label","link","new"
"1","","Latimore","Wake Up America","","","No"
"2","","Sekou Andrews","Good Vibes","","","Yes"
"3","","Matt Marshak","Comfort Me","","","Yes"
"4","","Matt Marshak","LIE495","","","Yes"
"5","","Debra Devi","Shake It","","","Yes"
"6","","Pop Rant","Why I got To Fight Every Night to Prove My Love To You","","","Yes"
"7","","Byron Kid Cage","To The Bone","","","Yes"
"8","","Jimi Hendirx","Star Spangled Banner","","","No"
"9","","Axe","Land Of Our Fathers","","","Yes"
"10","","The Persuasions","I still Haven't Found What I'm Looking For","","","No"
"11","","Patti  Smith","Ghandi","","","No"
"12","","Sam "" Bluzman"" Taylor","Keep The Blues Alive","","","No"
"13","","Felicia Collins","Mr. Right Now","","","No"
"14","","Sam "" Bluzman"" Taylor","Not Tired of Living","","","No"
"15","","Sam "" Bluzman"" Taylor","He Walks With Me","","","No"
