"Track #","album","artist","title","label","link","new"
"1","","Bronx river parkway","Chum's Pimpage","","","No"
"2","Cafe Ali Interview","DJ Ali","Rich Johnson","","","Yes"
"3","","Arlen Roth","Tequila","","","No"
"4","","Jimi Hendirx","Cherokee Mist","","","Yes"
"5","","Bob Marley & the Wailers","Cornerstone","","","No"
"6","","The Davis Sisters","In the Morning","","","No"
"7","","Joyce Collins +Johnita Collins","One Morning","","","No"
"8","","Martha Bass","Walk With Me","","","No"
"9","","Fatback Band","I like Girls","","","No"
"10","","Fatback Band","Yum Yum","","","No"
"11","","Eddy Cheif Clearwater","Too old to get Married","","","No"
"12","","Led  Zeppelin","Black Dog","","","No"
"13","","Joe Louis Walker","Not in Kansas Anymore","","","No"
"14","","Deep Zen Pill","Power","","","No"
"15","","Joe Louis Walker","Hornet's Nest","","","No"
"16","Cafe Ali Interview","DJ Ali","Jim McCarty","","","No"
"17","","The Yardbirds","Dazed and Confused","","","No"
"18","","Jimi Hendirx","Send My Love To Linda","","","No"
"19","","Broken Social Scene","KC Accidental","","","No"
"20","","Albert Collins","If Trouble was Money","","","No"
"21","","Albert Collins","Hush Honey","","","No"
"22","","Van Halen","Big Bad Bill is Sweet William Now","","","No"
