"Track #","album","artist","title","label","link","new"
"1","","Deerhoof","Flower","","","Yes"
"2","","Of Montreal","The Party's Crashing Us","","","No"
"3","","Animal Collective","Applesauce","","","Yes"
"4","","Tame Impala","Why Won't They Talk To Me?","","","Yes"
"5","","The Faint","Agenda Suicide","","","No"
"6","","Headlights","Words Make You Tired","","","No"
"7","","Rubblebucket","Oversaturated","","","Yes"
"8","","Bright Eyes","Landlocked Blues","","","No"
"9","","Kay Kay and His Weathered Underground","Hey Momma","","","No"
"10","","Margot & the Nuclear So And So's","Skeleton Key","","","No"
"11","","The Snake the Cross The Crown","Empires","","","No"
"12","","David Bazan","When We Fell","","","No"
"13","","Bonnie ""Prince"" Billy","Hard Life","","","No"
