"Track #","album","artist","title","label","link","new"
"1","Dream Cafe","Greg Brown","I Don't Know That Guy","","","No"
"2","Blood From Stars","Joe Henry","The Man I Keep Hid","","","No"
"3","Invisible Hour","Joe Henry","Sparrow","","","No"
"4","The Poet Game","Greg Brown","My New Book","","","No"
"5","I'm Glad Trouble Don't Last Always","Luke Winslow-King","No More Crying Today","","","Yes"
"6","Prick Of The Litter","Delbert McClinton & Self Made Men","Doin' What You Do","","","Yes"
"7","Music Is Love","Papa Mali","Make A Way","","","No"
"8","I'm Glad Trouble Don't Last Always","Luke Winslow-King","Esther Please","","","Yes"
"9","Stripped","Macy Gray","Annabelle","","","Yes"
"10","","7:00","","","","No"
"11","Number Two Express","Christian McBride","Jayne","","","No"
"12","Tha Funk Capital Of The World","Bootsy Collins","The Jazz Great (A Tribute To Jazz)","feat George Duke & Ron Carter","","No"
"13","Piano Song","Matthew Shipp Trio","Gravity Point","","","Yes"
"14","Zigzagger","Takuya Kuroda","R.S.B.D.","","","Yes"
"15","Been Up So Long It Looks Like Down To Me","The Microscopic Septet","Cat Toys","","","Yes"
"16","Frontiers","Azar Lawrence & Al McLean","Mystic Journey","","","Yes"
"17","Passages","The Aardvark Jazz Orchestra","Spaceways","","","Yes"
"18","Hot Coffey In The D: Burnin' At Morey Baker's Showplace Lounge","Dennis Coffey","Maiden Voyage","","","Yes"
"19","","8:00","","","","No"
"20","Sigh Semaphore","Myshkin's Ruby Warblers","Lied","","","No"
"21","Martinis & Bikinis","Sam Phillips","Gimme Some Truth","","","No"
"22","Just Another Band From East L.A.","Los Lobos","When The Circus Comes","","","No"
"23","Childish Things","James McMurtry","See The Elephant","","","No"
"24","Honest Dollar","NRBQ","Ain't It Good","","","No"
"25","Tapdancin' Bats - Anniversary Edition","NRBQ","Big Goodbyes","","","No"
"26","Hot Coffey In The D: Burnin' At Morey Baker's Showplace Lounge","Dennis Coffey","The Look Of Love","","","Yes"
"27","Bobby Fuller Died For Your Sins","Chuck Prophet","Coming Out In Code","","","Yes"
"28","Jubilee","Harry Manx & Kevin Breit","Voodoo Child (Slight Return)","","","No"
"29","Jubilee","Harry Manx & Kevin Breit","When Abbott Met Costello","","","No"
