"Track #","album","artist","title","label","link","new"
"1","","WAYLON JENNINGS","SUNDYA MORNING COMEDOWN","","","No"
"2","","","NORWEGIAN WOOD","","","No"
"3","","JONATHAN RICHMAN AND THE MODERN LOVERS","SINCE SHE BEGAN TO RIDE","","","No"
"4","","RINGO","$15 DRAW","","","No"
"5","","LUKAS NELSON AND THE PRMISE OF THE REAL","FIND YOURSELF","","","No"
"6","","CHARLES BRADLEY","VICTIM OF LOVE","","","No"
"7","","THE BYRDS","YOU DONT MISS YOUR WATER","","","No"
"8","","VIOLENT FEMMES","WAITING FOR THE BUS","","","No"
"9","","MIKE BLOOMFIELD","DONT THINK ABOUT IT BABY","","","No"
"10","","GREG KIHN BAND","LOVE HAS MADE A FOOL OF YOU","","","No"
"11","","BOB DYLAN","YOURE A BIG GIRL NOW","","","No"
"12","","CCR","KEEP ON CHOOGLIN","","","No"
"13","","SAM SHAM AND THE PHAROAHS","I WISH IT WERE ME","","","No"
"14","","NATURAL CHILD","NOW AND THEN","","","No"
"15","","LIFE IN FILM","GET CLOSER","","","No"
"16","","TOM PETTY","ROCKIN AROUND WITH YOU","","","No"
"17","","VELVET UNDERGROUND","ONE OF THESE DAYS","","","No"
"18","","SUNFLOWER BEAN","SPACE EXPLORATION DISASTER","","","No"
"19","","IGGY POP","TELL ME A STORY","","","No"
"20","","DAVID PEEL AND THE LOWER EAST SIDE","OINK, OINK, OINK","","","No"
"21","","THE TROGGS","A GIRL LIKE YOU","","","No"
"22","","FUNKADELIC","CAN YOU GET TO THAT","","","No"
"23","","JAMES BROWN","CHASE","","","No"
"24","","","LIKE IT IS, LIKE IT WAS","","","No"
"25","","LEE FIELDS AND THE EXPRESSIONS","WORK TO DO","","","No"
"26","","ERIC BURDON AND WAR","A DAY IN THE LIFE","","","No"
