"Track #","album","artist","title","label","link","new"
"1","Live At The Cellar Door","Richie Havens","No More, No More","","","No"
"2","A Young Person's Guide To King Crimson","King Crimson","Intro, I Talk To The Wind Demo","","","No"
"3","Motherlode","James Brown","Say It Loud (Say It Live)","","","No"
"4","","Willie Dixon","The Seventh Son","","","No"
"5","Lizard","King Crimson","Cirkus","","","No"
"6","","James Brown","Top Of The Stack","","","No"
"7","The Young Americans","David Bowie","Right","","","No"
"8","Motherlode","James Brown","Can I Get Some Help","","","No"
"9","","Ziggy Marley & The Melody Makers","World So Corrupt","","","No"
"10","","Peter Tosh","Jah Guide- Dub Plate","","","No"
"11","","Chambers Brothers","What The World Needs Now Is Love","","","No"
"12","","Free City Radio","41. Kanahus Manuel On Opposing The TMX Pipeline","","","No"
"13","","Intercepted","Stealing Children To Steal The Land","","","No"
