"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Croz","David Crosby","If She Called","","","Yes"
"3","Home Free","Dan Fogleberg","Wysteria","","","No"
"4","Out Beyond Ideas","David Wilcox and Nanci Petit","Awake My Dear","","","No"
"5","Whisper House","Duncan Sheik","And Now We Sing","","","No"
"6","Both Sides Now","Joni Mitchell","Both SIdes Now","","","No"
"7","Tibet","Mark Isham","Tibet Part III","","","No"
"8","Into the Silence","October Gold","Snow Ghosts","","","No"
"9","Us","Peter Gabriel","Love to Be Loved","","","No"
"10","","Robbie Robertson","Broken Arrow","","","No"
"11","","Jim Dexter","So Many Things","","","No"
"12","Grace in Gravity","The Story","Grace in Gravity","","","No"
"13","The Road to You","Pat Metheny Group","Naked Moon","","","No"
"14","Tiny Hazard","Tiny Hazard","You and I","","","Yes"
"15","The Raven That Refused to Sing","Steven Wilson","The Pin Drop","","","No"
"16","","Andrew Fortier","Snowbound","","","No"
"17","Croz","David Crosby","Radio","","","Yes"
"18","Beginning of the Day","Beginning of the Day","Bela x 2","","","No"
"19","Terraforming","Beginning of the Day","Led Penguin","","","Yes"
"20","Secret Story","Pat Metheny","Above the Treetops","","","No"
