"Track #","album","artist","title","label","link","new"
"1","waiting for the sun","the doors","spanish caravan","","","No"
"2","stand up","jethro tull","bourée","","","No"
"3","","jimi hendrix","stone free (live at atlanta pop festival)","","","No"
"4","leaving meaning.","swans","sunf***er","","","Yes"
"5","","","cathedrals of heaven","","","Yes"
"6","","neil peart","der trommler (drum solo)","","","No"
"7","","sonic youth","i love you golden blue","","","No"
"8","","hope sandoval & the warm inventions","lose me on the way","","","No"
"9","","joy division","new dawn fades","","","No"
"10","","blue oyster cult","nosferatu","","","No"
"11","","ghost","zenith","","","No"
"12","tomb for two","lebanon hanover","hall of ice","","","No"
"13","","boy harsher","LA","","","No"
"14","in the flat field","bauhaus","nerves","","","No"
"15","trout mask replica","captain beefheart","when big joan sets up","","","No"
"16","","magician's red","who's in the mirror (live)","","","No"
"17","","hirokazu tanaka","giygas theme","","","No"
"18","oasis of the wind II ～ a story of forest and water","takashi kokubo (小久保隆)","awakening of the forest","","","No"
