"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Zebop","Santana","Tales of Kiliminjaro","","","No"
"3","Live At Tanglewood","Santana","Gumbo","","","No"
"4","Santana111","Santana","Incident At Neshabur","","","No"
"5","Exile on Main Street","Rolling Stones","Casino Boogie","","","No"
"6","Let It Bleed","Rolling Stones","Live with Me","","","No"
"7","Talk Is Cheap","Keith Richards","I Could Have Stood You Up","","","No"
"8","True Stories","Talking Heads","Hey Now","","","No"
"9","Fear of Music","Talking Heads","Heaven","","","No"
"10","Small faces","Small Faces","Grow Your Own","","","No"
"11","Best of","Small Faces","Itchycoo Park","","","No"
"12","Ooh La La","The Faces","Borstal Boys","","","No"
"13","Ooh La La","The Faces","Ooh La La","","","No"
"14","United States","Ian Mclagan","Love Letter","","","No"
"15","Psychspoitation","Satan's Pilgrims","Colours of Your Mind","","","No"
"16","Best of","The Kinks","Stop Your Sobbing","","","No"
"17","","The Morlocks","Dirty Red","","","No"
"18","Incense & Peppermints","Strawberry Alarm Clock","Tomorrow","","","No"
"19","","The Starfires","I Never Loved Her","","","No"
"20","","The Chartbusters","Why","","","No"
"21","","Grin","White Lies","","","No"
"22","","Johnny Rivers","Rockin Pnemonia & The Boogie Woogie Flu","","","No"
"23","","Lee Allen","Walkin with Mr. Lee","","","No"
"24","By The Light of The Moon","Los Lobos","One Time One Night","","","No"
"25","I'm not there (soundtrack)","Los Lobos","Billy 1","","","No"
"26","True Detective Soundtrack","The Handsome Family","Far From Any Road","","","Yes"
"27","From The Hills Below The City","Houndmouth","Ludlow","","","Yes"
"28","Tomorrow's Hits","The Men","Dark Waltz","","","Yes"
"29","Into The Wild Soundtrack","Eddie Vedder","Far Behind","","","No"
