"Track #","album","artist","title","label","link","new"
"1","Cougars & Gigolos (feat. Russ Freeman) - Single","The Rippingtons","Cougars and Gigolos","","","No"
"2","Pheobe's Dream","Jitterbug Vipers","Stuff it","","","Yes"
"3","Songbook","Allen Troussaint","No Place Like New York","","","Yes"
"4","That's it!","Preservation Hall Jazz Band","Come with Me","","","Yes"
"5","Say That to This","Trombone Shorty","Fire and Brimstone","","","Yes"
"6","Razor Sharp Brit","Oli Silk","At Your Service","","","Yes"
"7","Montevideo Jazz Dreams","Beledo","The Truce of Cufre","","","No"
"8","The Nights","The Enormous Room","Autumn","","","No"
"9","","","That's My Girl","","","No"
"10","Yo","Robert Fonseca","80s (remix)","","","Yes"
"11","New York City Drag","Lorraine Feather","Too Good Lookin'","","","No"
"12","Songbook","Allen Touissaint","Who's Gonna Help my Brother Get Further","","","Yes"
"13","The Stars Look Very Different Today","Ben Allison","Swiss Cheese D","","","No"
"14","Outra Vez","Sadeo Wantanbe","Outra Vez","","","Yes"
"15","","Nora McCarthy","Crazy Bird","","","No"
"16","Quiet Nights","Diana Krall","Walk on By","","","No"
"17","Thwirl","Stephen Crump","Thwirl","","","Yes"
"18","Alone Kaleidoscope","Bob James","Restoration","","","Yes"
"19","Live at The Lighthouse","Lynn Blessing and The Art Johnson Trio","The Key","","","Yes"
"20","Free Flying","Fred Hersh & Julian Lage","Down Home","","","No"
"21","Big Stuff","Vanissa Santini","What's New","","","Yes"
"22","Experiences","Thomas Janzon","Theme from Mr. Broadway","","","Yes"
"23","In The Beginning","Dr. Lonnie Smith","Move Your Hand","","","Yes"
"24","Brecker Brothers Band Reunion","Randy Brecker","The Slag","","","Yes"
"25","Volume","Ray Gomez","Blues for Mez","","","No"
"26","Montevideo Jazz Dreams","Beledo","Boathouse Riff","","","No"
"27","Sweet Life","Ray Gomez","Sweet Life","","","No"
