"Track #","album","artist","title","label","link","new"
"1","Soul Shaker","Robbin Kapsalis and Vintage #18","Jukin'","","","No"
"2","My Dony","Grant Dermody","Springtime Blues","","","No"
"3","Into Your Blues","Johnny Sansone","Willies Juke Joint","","","Yes"
"4","Voodoo Nation","Supersonic Blues Machine Featuring King Solomon Hicks","You And Me","","","Yes"
"5","Power Without Power","Randy McAlliister","Envy's Embrace","","","Yes"
"6","Mississippi Son","Charlie Musselwhite","My Road lies In Darkness","","","Yes"
"7","Blues Giants The Essential Songbook/Trylogy The Blues","Jimmy Reed","Cold & Lonesome","","","No"
"8","Blues Giants The Essential Songbook/Trylogy The Blues","Muddy Waters","Key To The Highway","","","No"
"9","Blues Giants The Essential Songbook/Trylogy The Blues","Sonny Boy Williamson II","Let Your Conscience Be Your Guide","","","No"
"10","Hollywood Blues- Songs And Stories From The Family Tree","The Reverend Shawn Amos","Hollywood Blues","","","No"
"11","Run To Daylight","The Groove Krewe Feat Nick Daniels |","Run To Daylight","","","No"
"12","Live Down Underground","Matty T Wall","Broken Heart Tattoo","","","Yes"
"13","Night Owl","Cassandra House","G'On & Go","","","No"
"14","Heart Of Fire","Ally Venable","Hard Change","","","No"
"15","For True","Trombone Shorty","The Craziest Thing","","","No"
"16","45 Live","Roomful Of Blues","Jambalaya","","","No"
"17","David Bromberg Big Band - Live-Stony Brook Gym 4/30/81","David Bromberg","Travelin' Man","","","No"
"18","The Blues Soul Of Billy Boy arnold","Billy Boy Arnold","What's On The Menu Mama","","","No"
"19","Blue Roots","Blue Roots","Eyes like A cat","","","No"
"20","Soul Apparatus","Gary Sellers","Living For The City","","","No"
"21","Shine","Ghost Town Blues Band","My Fathers son","","","No"
"22","Me, My Guitar And The Blues","Chris Thomas King","Like Father , Like Son","","","No"
"23","Wildman","Dana Cooke","My Fathers Bald","","","No"
"24","Got Slide Guitar?","Kerry Kearney","Fatherless Boy","","","No"
"25","Pay The Price","Ray Fuller & The Bluesrockers","My Father Is A Jockey","","","No"
"26","Don't Pass Me By (A Tribute To Sean Costello)","North Mississippi Allstars","Father","","","No"
"27","Eat A Peach","The Allman Brothers Band","Blue Sky","","","No"
"28","Bare Knuckle","Guitar Shorty","Too Late","","","No"
"29","Halfway Between Somewhere and Nowhere","The Hellhounds","On The Run","","","No"
"30","Riverhead Blues Festival Vol 1","Lex Grey & The Urban Pioneers","Dirty, Sleazy Blues","","","No"
"31","Life Lessons","Pat Hunter","Ask Your Man","","","No"
"32","Pamdemonium","The Pamela Betti Band","Have My Husband","","","No"
"33","Live! NRG","The NRG Band","Treasure","","","No"
"34","Progeny","Kat Riggins","Espresso","","","Yes"
"35","PainKiller","Tommy Castro","Big Sister's Radio","","","No"
"36","The Gold Collection","Ella Fitzgerald","Five O'Clock Whistle","","","No"
