"Track #","album","artist","title","label","link","new"
"1","Opening The Caravan Of Dreams","Ornette Coleman","To Know What To Know","","","No"
"2","9-19-03 West Hollywood","Joseph Jarman","ZaZa Om","","","No"
"3","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"4","4-29-77 The Kitchen NYC","Anthony Braxton, Joseph Jarman, Roscoe Mitchell","Set Two, Track 1","","","No"
"5","Sound Forms For Piano","Henry Cowell, Robert Miller","The Banshee","","","No"
"6","Collaboration","Modern Jazz Quartet w. Laurindo Albeida","Valeria","","","No"
"7","","break","","","","No"
"8","Rough House Piano","Joe ""Fingers"" Carr","Somebody Stole My Gal","","","No"
"9","Too Much Too Soon","New York Dolls","Human Being","","","No"
"10","For Your Pleasure","Roxy Music","Editions Of You","","","No"
"11","10-12-18 Sata Monica","KT Tunstall","The Night That Bowie Died","","","No"
"12","Blackstar","David Bowie","Lazarus","","","No"
"13","","break","","","","No"
"14","The Long Island Banjo Society","The Long Island Banjo Society","Let's Get The Banjo Out>The Darktown Strutters Ball (vocals by Tom Cain And Archie Accettulli)","","","No"
"15","The Inner Sounds Of The Id","The Id ft. Paul Arnold","The Rake","","","No"
"16","Chicago-The Blues Today 1","Junior Wells Chicago Blues Band w. Buddy Guy","Messin' With The Kid","","","No"
"17","Chicago-The Blues Today","The Otis Rush Blues Band","Rock","","","No"
"18","Let's Get Loose","Monarch Jazz Quartet Of Norfolk","What's The Matter Now?","","","No"
"19","Back In Time","Judith Hill","As Trains Go By","","","No"
"20","Lotus Flower","Prince","Colonized Mind","","","No"
"21","Turning Point","The Staple Singers","Slippery People","","","No"
"22","We Were Wild","Esme Patterson","No River","","","No"
"23","","break","","","","No"
"24","The Long Island Banjo Society","The Long Island Banjo Society","Beer Barrel Polka>It's A Sin To Tell A Lie","","","No"
"25","1-800-NEW-FUNK","Mavis Staples w. Prince","You Will Be Moved","","","No"
"26","Trein Vuur Dageraad","Spinvis","Artis","","","No"
"27","Mummer","XTC","Deliver Us From The Elements","","","No"
"28","8-31-12 Paris","Colin Stetson","Judges","","","No"
"29","Either/Or","Elliott Smith","Pictures Of Me","","","No"
"30","Have You Met Inez Jones?","Inez Jones","Poor Butterfly","","","No"
"31","","break","","","","No"
"32","The Amazing Paul Renard Plays The All American Music Of George M. Cohan On The Wurlizter Pipe Organ","Paul Renard","Harrigan","","","No"
"33","Message From Hambro 1956","The Lenny Hambro Quintet","Moonlight Becomes You","","","No"
"34","Wrapped Tight","Coleman Hawkins","Bean's Place","","","No"
"35","Remind Me Tomorrow","Sharon Van Etten","Hands","","","Yes"
"36","World On Fire","Sam Phillips","I Want To Be You","","","Yes"
"37","Songs From Legion","Noah Hawley & Jeff Russo","White Room","","","Yes"
"38","Huddie Ledbetter's Best","Leadbelly","Grasshoppers On My Pillow","","","No"
"39","Magic Ship","Mountain Man","Underwear","","","Yes"
"40","Fuck 'Em","Shel Silverstein","Say That I'm Your Fella, Stella","","","No"
"41","","break","","","","No"
"42","Great Moments In Jazz Recreated","Newport All Stars","Sweet Georgia Brown","","","No"
"43","The Essential","Little Walter","My Babe","","","No"
"44","Classic Blues","Skip James","Devil Got My Woman","","","No"
"45","Complete","Nina Simone","I Put A Spell On You","","","No"
"46","Ventrioquism","MeShell Ndegeocello","Smooth Operator","","","No"
"47","Let's Get Loose","Clara Smith","Let's Get Loose","","","No"
"48","The Long Island Banjo Society","The Long Island Banjo Society","California Here I Come","","","No"
"49","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
