"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Tim Buckley","Blue Melody","","","No"
"3","","Tim Buckley","Once I Was","","","No"
"4","The Breeze: An Appreciation of JJ Cale","Eric Clapton & friends","Call me the Breeze","","","Yes"
"5","Supernatural","Santana","El Farol","","","No"
"6","The Breeze: An Appreciation of JJ Cale","Eric Clapton & Friends","Rock And Roll records","","","Yes"
"7","The Breeze: An Appreciation of JJ Cale","Eric Capton & Friends","Someday","","","Yes"
"8","The Breeze: An Appreciation of JJ Cale","Eric Clapton & Friends","Magnolia","","","Yes"
"9","Lotus","Santana","Samba Pa Ti","","","No"
"10","Lotus","Santana","Incident At Neshabur","","","No"
"11","Lotus","Santana","Taboo","","","No"
"12","Caravanserai","Santana","All the Love of the Universe","","","No"
"13","Supernatural","Santana","Put Your Lights On","","","No"
"14","Kiln House","Fleetwood Mac","Tell Me All The Things You Do","","","No"
"15","Benefit Amnesty Int'l","Ozzy Osborne","How","","","No"
"16","Dedication","Gary US Bonds","It's Only Love","","","No"
"17","The Animals","The Animals","Gonna Send You Back To Walker","","","No"
"18","Hits","The Animals","See See Rider","","","No"
"19","Greatest Hits","The Animals","When I Was Young","","","No"
"20","Hits","The Animals","Don't Bring Me Down","","","No"
"21","into The Wild Soundtrack","Eddie Vedder","Society","","","No"
