"Track #","album","artist","title","label","link","new"
"1","Night Owl","Cassandra House","g'on & go","","","Yes"
"2","Night Owl","Cassandra House","hope","","","Yes"
"3","Night Owl","Cassandra House","dead hearts","","","Yes"
"4","Night Owl","Cassandra House","tidal","","","Yes"
"5","Alma","England 1819","Waterfall","","","Yes"
"6","A Wasteland Companion","M. Ward","Clean Slate","","","Yes"
"7","A Wasteland Companion","M. Ward","Primitive Girl","","","Yes"
"8","Voice of Ages","The Chieftains","Pretty Little Girl","","","Yes"
"9","Voice of Ages","The Chieftains","When the Ship Comes In","","","Yes"
"10","Not Quite Yours","Barcelona","Slipping Away","","","Yes"
"11","Candy Salad","Suckers","Turn On The Sunshine","","","Yes"
"12","III","Is/Is","Sun Tsunami","","","Yes"
"13","The General Strike","Anti-Flag","Nothing Recedes Like Progress","","","Yes"
"14","Change","We Were Pirates","People, Places, Things","","","Yes"
"15","single","Beach Fossils","Shallow","","","Yes"
"16","The Stars Are Indifferent to Astronomy","Nada Surf","The Moon Is Calling","","","Yes"
"17","Whistle Tips","Dinosaur Feathers","Boats","","","Yes"
"18","Up That River","Jim Fidler","Down That River","","","Yes"
"19","Doctor's Fox","Doctor's Fox","Kiguru","","","Yes"
"20","Romulus","Voltaire Twins","Island Talk","","","Yes"
"21","Girl","Chris P Cauley","Underwater","","","Yes"
"22","The Most Tarnished Birds","Dirty Dishes","The Blur","","","Yes"
"23","Fool","Kasler Bjorke","US Escape","","","Yes"
"24","Black Sands","Bonobo","Ghost Ship","","","Yes"
