"Track #","album","artist","title","label","link","new"
"1","American Stars and Bars","Neil Young","Homegrown","","","No"
"2","""Live"" Full House","J. Geils Band","First I Look at the Purse","","","No"
"3","""Live"" Full House","J. Geils Band","Homework","","","No"
"4","""Live"" Full House","J. Geils Band","Pack Fair and Square","","","No"
"5","""Live"" Full House","J. Geils Band","Whammer Jammer","","","No"
"6","""Live"" Full House","J. Geils Band","Hard Drivin' Man","","","No"
"7","A Wizard a True Star","Todd Rundgren","International Feel","","","No"
"8","A Wizard - A True Star","Todd Rundgren","Never Never Land","","","No"
"9","A Wizard - A True Star","Todd Rundgren","Tic Tic Tic It Wears Off","","","No"
"10","A Wizard - A True Star","Todd Rundgren","You Need Your Head","","","No"
"11","A Wizard - A True Star","Todd Rundgren","Rock and Roll Pussy","","","No"
"12","A Wizard - A True Star","Todd Rundgren","Dogfight Giggle","","","No"
"13","A Wizard - A True Star","Todd Rundgren","You Don't Have to Camp Around","","","No"
"14","A Wizard - A True Star","Todd Rundgren","Flamingo","","","No"
"15","A Wizard - A True Star","Todd Rundgren","Zen Archer","","","No"
"16","A Wizard - A True Star","Todd Rundgren","Just Another Onionhead","","","No"
"17","A Wizard - A True Star","Todd Rundgren","Dada Dali","","","No"
"18","A Wizard - A True Star","Todd Rundgren","When the Shit Hits the Fan - Sunset Blvd","","","No"
"19","A Wizard - A True Star","Todd Rundgren","","","","No"
"20","","Hair Soundtrack","Three Five Zero Zero/What a Piece of Work is Man/","","","No"
"21","Live From Deep in the Heart of Texas","Commander Cody and the Lost Planet Airmen","Armadillo Stomp","","","No"
"22","Live from Deep in the Heart of Texas","Commander Cody and the Lost Planet Airmen","Good Rockin' Tonite","","","No"
"23","Live from Deep in the Heart of Texas","Commander Cody and his Lost Planet Aairmen","I'm Coming Home","","","No"
"24","Live from Deep in the Heart of Texas","Commander Cody and his Lost Planet Aairmen","Down to Seeds and Stems Again Blues","","","No"
"25","Live from Deep in the Heart of Texas","Commander Cody and his Lost Planet Aairmen","Sunset on the Sage","","","No"
"26","Live from Deep in the Heart of Texas","Commander Cody and his Lost Planet Aairmen","Little Sally Walker","","","No"
"27","Live from Deep in the Heart of Texas","Commander Cody and his Lost Planet Aairmen","Git' It","","","No"
"28","Night After Night","Nils Lofgren","Take you to the Movies","","","No"
"29","Night After Night","Nils Lofgren","Back It Up","","","No"
"30","Night After Night","Nils Lofgren","Keith Don't Go","","","No"
"31","Night After Night","Nils Lofgren","Like Rain","","","No"
"32","Four Way Street","Crosby Stills Nash and Young","Right Between the Eyes","","","No"
"33","Four Way Street","Crosby Stills Nash & Young","Cowgirl in the Sand","","","No"
"34","Four Way Street","Crosby Stills Nash & Young","Don't Let it Bring you Down","","","No"
"35","Four Way Street","Crosby Stills Nash & Young","49 Bye Byes/America's Children","","","No"
"36","Four Way Street","Crosby Stills Nash & Young","Love the One You're With","","","No"
"37","Moonflower","Santana","Bahia","","","No"
"38","Moonflower","Santana","Black Magic Woman/Gypsy Queen","","","No"
"39","Moonflower","Santana","Dance Sister Dance","","","No"
"40","Moonflower","Santana","Europa","","","No"
"41","live","Night of the Guitar","rock and roll medley","","","No"
