"Track #","album","artist","title","label","link","new"
"1","","Panda Bear","Good Girl/Carrots","","","No"
"2","","The Barbaras","Superball","","","No"
"3","","Conor Oberst and the Mystic Valley Band","Spoiled","","","No"
"4","","David Byrne & Brian Eno","Regiment","","","No"
"5","","St Vincent","Now Now","","","No"
"6","","YVETTE","Carbon Copy","","","No"
"7","","Miniature Tigers","Dark Tower","","","No"
"8","","Black Dice","Rodriguez","","","No"
"9","","St Vincent","These Days","","","No"
"10","","Dirty Projectors","About To Die","","","No"
"11","","Grimes","Weregild","","","No"
"12","","Parquet Courts","You've Got Me Wonderin' Now","","","No"
"13","","Ariel Pink's Haunted Graffiti","Fight Night (Nevermore)","","","No"
"14","","Real Estate","Talking Backwards","","","No"
"15","","hunx and his punx","Keep Away From Johnny","","","No"
"16","","Casiotone For The Painfully Alone","I Love Credence","","","No"
"17","","YVETTE","Radiation","","","No"
"18","","Ariel Pink's Haunted Graffiti","Kinski Assassin","","","No"
"19","","Talking Heads","Road To Nowhere","","","No"
"20","","Bright Eyes","Hit The Switch","","","No"
"21","","Animal Collective","Purple Bottle","","","No"
"22","","Of Montreal","Don't Ask Me To Explain","","","No"
"23","","Black Dice","Pigs","","","No"
"24","","Pixies","Debaser","","","No"
"25","","Casiotone For The Painfully Alone","White Corolla","","","No"
"26","","Animal Collective","Who Could Win A Rabbit","","","No"
"27","","St Vincent","Psychopath","","","No"
"28","","Of Montreal","Tim I Wish You Were A Girl","","","No"
"29","","Sonic Youth","Star Power","","","No"
"30","","Jens Lekman","A Postcard To Nina","","","No"
"31","","Dirty Projectors","See What She's Seeing","","","No"
"32","","Grandaddy","Here","","","No"
"33","","Black Marble","A Great Design","","","No"
"34","","Panda Bear","Surfers Hymn","","","No"
"35","","Happy Trendy","Jamuary 6","","","No"
"36","","Shannon and the Clams","Rip Van Winkle","","","No"
"37","","The Shins","Phantom Limb","","","No"
"38","","Bright Eyes","Theme To Pinata","","","No"
"39","","Hunx and His Punx","Lovers Lane","","","No"
"40","","The Shins","Caring Is Creepy","","","No"
"41","","Animal Collective","Fireworks","","","No"
