"Track #","album","artist","title","label","link","new"
"1","Sing Sing","Steve Horan","Meet John O","Self","https://soundcloud.com/john","No"
"2","","Keedron Bryant","I Just Wanna Live","","","Yes"
"3","","Noname","Song 33","","","Yes"
"4","","Alicia Keys","Perfect Way to Die","","","Yes"
"5","Petals For Armor","Hayley Williams","My Friend","","","Yes"
"6","Treehouse","Sofi Tukker","Good Time Girl (feat Charlie Barker)","","","Yes"
"7","Future Teenage Cave Artists","Deerhoof","Zazeet","","","Yes"
"8","Fetch the Bolt Cutters","Fiona Apple","Ladies","","","Yes"
"9","","Deodato","Super Strut","","","No"
"10","Hadestown (Original Broadway Cast Recording)","Reeve Carney & Hadestown Original Broadway Company","Epic III","","","Yes"
"11","Little Shop of Horrors (The New Off-Broadway Cast Album)","Ari Groover, Salome Smith, Joy Woods & Little Shop of Horrors Off-Broadway Revival Cast Company","Prologue/Little Shop of Horrors","","","Yes"
"12","Flight Tower","Dirty Projectors","Inner World","","","Yes"
"13","At the BBC 1972-1982","Todd Rundgren","Hello, It's Me (1972 Live)","","","No"
"14","","Todd Rundgren & Rick Wakeman","I Saw the Light","","","Yes"
"15","","Flo & Eddie","Keep It Warm","","","No"
"16","","Peter & Gordon","Homeward Bound","","","No"
"17","","Keith Tippett","Thank You God for my Wife and Children","","","No"
"18","","Barenaked Ladies","Fight the Power","","","No"
"19","Doubt","Jesus Jones","International Bright Young Thing","","","No"
"20","Early","Scritti Politti","skank bloc bologna","","","No"
"21","L'aventurier","Indochine","L'aventurier","","","No"
"22","Blue Angel","Blue Angel","Late","","","No"
"23","The Age of Consent","Bronksi Beat","Why?","","","No"
"24","","Stevie Wonder","Fingertips (Original Studio Sessions)","","","No"
"25","","Kris Kristofferson","Border Lord","","","No"
"26","","The Holy Modal Rounders","Junko Partner","","","No"
"27","","Eliades Ochoa","Vamos a Bailar Un Son","","","No"
"28","The Back Room","Editors","Bullets","","","No"
"29","","Vera Lynn","We'll Meet Again","","","No"
"30","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
