"Track #","album","artist","title","label","link","new"
"1","","salon music","who just can't be happy","","","No"
"2","","","o boy","","","No"
"3","","norio maeda","excerpts, from eroica with love","","","No"
"4","the world is f***ed","sewerslvt","a thousand lonely","","","Yes"
"5","","","nice ways to die","","","No"
"6","","","death & humanity","","","No"
"7","gaia","blank banshee","primordial","","","Yes"
"8","","","fund my death","","","Yes"
"9","secrets","boris","pt. 1","","","No"
"10","","","pt. 3","","","No"
"11","","tangerine dream","four degrees parallax ( live 11:27 pm session )","","","No"
"12","","masayuki takayanagi quintet","so deep and so blue","","","No"
"13","because of a flower","ana roxanne","---","","","Yes"
"14","","","venus","","","Yes"
"15","is my destroyer","blessed are the hearts that bend","afterlife","","","Yes"
"16","","","parapluie","","","Yes"
"17","朝","ian hawgood","textural","","","Yes"
"18","","my bloody valentine","to here knows when","","","No"
