"Track #","album","artist","title","label","link","new"
"1","Patience My Boy","John  Tabacco","Tritone's Hello","f/x","","Yes"
"2","Patience My Boy","John Tabacco","Ungleeful","f/x","","No"
"3","Waiting For The Electrician","Firesign Theatre","Temporary Humbolt","Columbia","","No"
"4","30 Years Guilty","Randy Newman","The Great Nations Of Europe","Warner Bros.","","No"
"5","Young Fool","Phil Minissale","Instrumental","","","Yes"
"6","Hands On","Rich Stein","3 Views Of Mississippi","","","No"
"7","Fixed Address","Tom Conway","Mystery In Morrocco","","","Yes"
"8","The Mystery","Tommy Emmanuel","Cannonball Rag","","","No"
"9","Young Fool","Phil Minissale","Love Blues","","","Yes"
"10","Little Toby Walker","Toby Walker","Take A Little Walk With Me","","","No"
"11","Thirty Three And A 1/3","George Harrison","Woman Don't You Cry For Me","","","No"
"12","Little Lights","Groovlily","Coming Home","","","No"
"13","Gospel Claws","Gospel Claws","Lost At Sea","","","Yes"
"14","Small Minds","Austin Lounge Lizards","Shallow End Of The Gene Pool","","","No"
"15","Whatever","Aimee Mann","Stupid Thing","","","No"
"16","Somewhere Over The Radio","Stevens And Grdnic","Joe Brackne","","","No"
"17","Somewhere Over The Radio","Stevens Grdnic","Speeding Reading","","","No"
"18","Glass Houses","Billy Joel","Closer To The Boarderline","","","No"
"19","The Nylon Curtain","Billy Joel","A Room Of Our Own","","","No"
"20","River of Dreams","Billy Joel","The Great Wall Of China","","","No"
"21","The Nylon Curtain","Billy Joel","Surprises","","","No"
"22","52nd Street","Billy Joel","Zanzibar","","","No"
"23","Turnstiles","Billy Joel","Summer Highland Falls","","","No"
"24","Greatest Hits 3","Billy Joel","To Make You Feel My Love","","","No"
"25","Live At Tanglewood","Billy Joel","And So It Goes","","","No"
"26","Glass Houses","Billy Joel","Through The Long Night","","","No"
"27","Steetlife Serenade","Billy Joel","The Great Suburban Showdown","","","No"
"28","Turnstiles","Billy Joel","I've Loved These Days","","","No"
"29","The Stranger","Billy Joel","Get It Right The First Time","","","No"
"30","Streetlife Serenade","Billy Joel","Souvenir","","","No"
