"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Hold On","James Hunter 6","Satchel Foot","","","No"
"3","88 Elmira Street","Danny Gatton","Elmira Street Boogie","","","No"
"4","","Danny Gatton","Sleepwalk","","","No"
"5","","Tarheel Slim","Wildcat Tamer","","","No"
"6","","Tarheel Slim","No 9 Train","","","No"
"7","","Wilson Pickett","Engine Number 9","","","No"
"8","Goin Platinum","Robert Finley","If You Forget My Love","","","Yes"
"9","Goin Platinum","Robert Finley","Honey Let Me Stay The Night","","","Yes"
"10","Victim Of Love","Charles Bradley","The World(Is Going Up In Flames)","","","No"
"11","Things Have Changed","Bettye LaVette","Things Have Changed","","","Yes"
"12","Soul of a Woman","Sharon Jones & The Dap Kings","Come and Be A Winner","","","Yes"
"13","Soul of a Woman","Sharon Jones & The Dap Kings","When I Saw Your Face","","","Yes"
"14","","Brook Benton","It's Just A Matter of Time","","","No"
"15","","Tom & Jerrio","Come On & Love Me","","","No"
"16","","Wilmer & The Dukes","Give Me One More Chance","","","No"
"17","","The Temptations","Cloud Nine(ext version)","","","No"
"18","","5th Dimension","Working On A Groovy Thing","","","No"
"19","","Friends Of Distinction","Grazing In The Grass","","","No"
"20","","Detroit Cobras","Midnite Blues","","","No"
"21","","Detroit Cobras","Let's Forget About The Past","","","No"
"22","Maybe In The Morning","Emily Duff","Bomp Bomp","","","Yes"
"23","Maybe In The Morning","Emily Duff","Everytime I Go To Harlem","","","Yes"
"24","Lioness:Hidden Treasures","Amy Winehouse","Tears Dry On Their Own(orig)","","","No"
"25","","Amy Winehouse","Mister Magic","","","No"
"26","Bryter Later","Nick Drake","Northern Sky","","","No"
"27","Wheels Of Fire","Cream","Passing The Time","","","No"
