"Track #","album","artist","title","label","link","new"
"1","note bleu","medeski martin and wood","the dropper","","","No"
"2","note bleu","medeski martin and wood","sugar craft","","","No"
"3","note bleu","medeski martin and wood","nocture","","","No"
"4","note bleu","medeski martin and wood","partido alto","","","No"
"5","out louder","medeski scofield martin and wood","little walter rides again","","","No"
"6","out louder","medeski scofield martin and wood","miles behind","","","No"
"7","CD single","Antibalas","dirty money","","","Yes"
"8","in the spirit of jobim","brian bromberg","one note samba","","","Yes"
"9","in the spirit of jobim","Brian Bromberg","wave","","","Yes"
"10","in the spirit of jobim","Brian Bromberg","coastline drive","","","Yes"
"11","in the spirit of jobim","Brian Bromberg","little tune","","","Yes"
"12","Area 52","Rodrigo y Gabriela and C.U.B.A.","santo domingo","","","Yes"
"13","Area 52","Rodrigo y Gabriela and C.U.B.A.","hanuman","","","Yes"
"14","Area 52","Rodrigo y Gabriela and C.U.B.A.","ixtapa","","","Yes"
"15","Area 52","Rodrigo y Gabriela and C.U.B.A.","11:11","","","Yes"
"16","Rooster Rag","Little Feat","candy man blues","","","Yes"
"17","Rooster Rag","Little Feat","rooster rag","","","Yes"
"18","Road Trips Vol 3 # 3","Grateful Dead","st stephen>","","","Yes"
"19","Road Trips Vol 3 # 3","Grateful Dead","that's it for the other one>","","","Yes"
"20","Road Trips Vol 3 # 3","Grateful Dead","cosmic charlie","","","Yes"
