"Track #","album","artist","title","label","link","new"
"1","","Freddy J, Leo Remix","Disco Inferno","","","Yes"
"2","","Beats Antique","MLK , Michael Jackson mashup","","","Yes"
"3","","J*Labs","420 Funk","","","Yes"
"4","","Flow","Meditate","","","Yes"
"5","","The XX","Angels ( Bashki Remix )","","","Yes"
"6","","Charlesthefirst","Out of the Dark","","","Yes"
"7","","Supertask","Healing","","","Yes"
"8","","TSHA","Vibe","","","Yes"
"9","","Bonobo & Totally Enormous Extinct Dinosaurs","6000 ft","","","Yes"
"10","","Ghostly - Heathered Pearls","Life Out of Balance","","","Yes"
"11","","NiRAYA & Aria Summer","Allure","","","Yes"
"12","","Bella Boo","Rain On Me","","","Yes"
"13","","Cosmic Dancer (JKRiv remix )","Golden Dawn Arkestra","","","Yes"
"14","","Opalyte","A Perfect World in Our Heads","","","Yes"
"15","","Braxx","Divulgence","","","Yes"
"16","","G-Space & Peace Sine","Core Being","","","Yes"
"17","","TSHA","Sister","","","Yes"
"18","","Soulular","A Path With A Heart","","","Yes"
"19","","Dice Man","Mobilize","","","Yes"
"20","","Joseph Shabason","Gymnopedie no.1","","","Yes"
"21","","DMVU","The Things I've Left Unsaid","","","Yes"
