"Track #","album","artist","title","label","link","new"
"1","","susumu hirasawa","venus (live)","","","No"
"2","","nina hagen","new york new york","","","No"
"3","","klaus nomi","the cold song","","","No"
"4","","gustav holst","saturn","","","No"
"5","","nobuo uematsu","fisherman's horizon","","","No"
"6","","susumu yokota","fairy dance of twinkle & shadow","","","No"
"7","","","music from the lake surface","","","No"
"8","","hiroshi yoshimura","quiet forest","","","No"
"9","","ryuichi sakamoto","blu","","","No"
"10","","merzbow / keiji haino / balázs pándi ‎","live at st. elisabeth kirchen 5/31/17","","","No"
"11","consequences","godley & creme","sleeping earth","","","No"
"12","","","honolulu lulu","","","No"
"13","","","the flood","","","No"
"14","","takashi kokubo","響 （ひびき）(echo)","","","No"
"15","","debussy","images no. 1 - 3","","","No"
"16","","liszt","mephisto waltz no. 1, s. 514","","","No"
"17","","allan holdsworth","sand","","","No"
"18","","","the 4.15 bradford executive","","","No"
"19","","soft machine","hazard profile pt. 1","","","No"
"20","","sigur rós","svefn-g-englar","","","No"
"21","","slowdive","no longer making time (live on kcrw)","","","No"
"22","","frank zappa","watermelon in easter hay","","","No"
