"Track #","album","artist","title","label","link","new"
"1","","the Carter Family","Give Me Roses While I Live","","","Yes"
"2","","Avett Brothers","Pretty Girl From Feltre","","","No"
"3","","Carrie Newcomer","If Not Now","","","No"
"4","","Hammock","Glassy Blue","","","Yes"
"5","","Peter Mulvey & SistaStrings","You Are the Only One","","","Yes"
"6","","Morgan James & Doug Wamble","Seven Days","","","Yes"
"7","","Joselyn & Don","Storm","","","Yes"
"8","","Ani DeFranco","Do or Die","","","Yes"
"9","","Milan Miller w Tim O'Brien","Walking Home to Wexford","","","Yes"
"10","","Gillian Welch","Rambling Blade","","","Yes"
"11","","Leonard Cohen","Democracy","","","No"
"12","","Van Morrison","Three Chords and the Truth","","","No"
"13","","Forro In the Dark","Lilou","","","No"
"14","","Loreena McKennitt","Mummer's Dance","","","No"
"15","","Lyle Lovett","She's Already Made Up Her Mind","","","No"
"16","","Moya Brennan","Rinne Tu","","","No"
"17","","Marion Williams","O Lord, How Long","","","No"
"18","","U2","40","","","No"
"19","","Primitive Baptist Choir of North Carolina","Fight On, Your Time Ain't Long","","","No"
"20","","Jason Isbell & the 400 Unit","What've I Done To Help","","","Yes"
"21","","Dion ft Sonny Landreth","I Got the Cure","","","Yes"
"22","","Dion","the Wanderer (blues concert ver.)","","","No"
"23","","Jan Krist","Frankenstein","","","Yes"
"24","","Sonny Rollins","We Kiss In a Shadow","","","No"
"25","------------------------","----------------------","6-7pm","","","No"
"26","","Slim Gaillard & Slam Stewart","8, 9, and 10","","","No"
"27","","Coleman Hawkins","Bouncing with Bean","","","No"
"28","","Ella Fitzgerald & Louis Armstrong","I'm Putting All My Eggs In One Basket","","","No"
"29","","Oscar Peterson","After All","","","No"
"30","","Nat King Cole Trio","Could-'Ja","","","No"
"31","","Puppini Sisters","Sing Sing Sing","","","Yes"
"32","","Melody Gardot & Sting","Little Something","","","No"
"33","","Tanya Donelly & the Parkington Sisters","Dance Me To the End of Love","","","Yes"
"34","","Sycorah","I Can't Sleep","","","Yes"
"35","","Lianne La Havas","Weird Fishes","","","Yes"
"36","","Laurie Ann Crèus","Nothing Lasts Forever (Annica)","","","Yes"
"37","","Bruce Springsteen & the E Street Band","Ghosts","","","Yes"
"38","","BTS","Black Swan","","","Yes"
"39","","Imogen Heap","Phase and Flow","","","Yes"
"40","","the Pretenders","Hate For Sale","","","Yes"
"41","","Kevin Max","Cryptic Bouffant","","","No"
"42","","McStine & Minnemann","Tear the Walls Down","","","No"
