"Track #","album","artist","title","label","link","new"
"1","The Original Soul Christmas","Booker T &  the MGs","Jingle Bells","","","No"
"2","City Of Silver Dreams","Ellis Paul","City Of Silver Dreams","","","Yes"
"3","City of Silver Dreams","Ellis Paul","Little Wood Guitar","","","Yes"
"4","City Of Silver Dreams","Ellis Paul","Christmas Train","","","Yes"
"5","City Of Silver Dreams","Ellis Paul","Mary,Mary","","","Yes"
"6","City of Silver Dreams","Ellis Paul","Have Yourself A Merry Little Christmas","","","Yes"
"7","City of Silver Dreams","Ellis Paul","Santa And The Tooth Fairy","","","Yes"
"8","City of Silver Dreams","Ellis Paul","Snow In Austin","","","Yes"
"9","City of Silver Dreams","Ellis Paul","Runaway Sleigh","","","Yes"
"10","City of Silver Dreams","Ellis Paul","Christmas Lullaby","","","Yes"
"11","City of Silver Dreams","Ellis Paul","The Night the Lights Went Out on Christmas","","","Yes"
"12","The Original Soul Christmas","Clarence Carter","Back Door Santa","","","No"
"13","Go Tell It On The Mountain","The Blind Boys Of Alabama","I Pray On Christmas","","","No"
"14","Blues From Staghorn Street","Travis ""Moonchild"" Haddix","Surprise From Santa","","","No"
"15","Yule Boogie","Freddy Frogs and 4 on the Floor","Mr. Claus Is Rolling In","","","No"
"16","The Original Soul Christmas","Otis Redding","Merry Christmas Baby","","","No"
"17","A Christmas Celebration of Hope","BB King","Lonesome Christmas","","","No"
"18","Genuine House Rockin Christmas","Koko Taylor","Have You Heard The News?","","","No"
"19","Boogie Woogie Christmas","Brian Setzer Orchestra","Winter Wonderland","","","No"
"20","Genuine House Rockin Christmas","Shemekia Cpoeland","Stay A Little Longer Santa","","","No"
"21","It's Christmas Time","Louis Armstrong","Zat You Santa Claus","","","No"
"22","The Original Soul Christmas","Solomon Burke","Presents For Christmas","","","No"
"23","Genuine House Rockin Christmas","Little Charlie and the Night Cats ts","It's Christmas Time Again","","","No"
"24","Blues From Staghorn Street","Travis ""Moonchild"" Haddix","Rudolph's  Girlfriend","","","No"
"25","Mo' Long Island Christmas Blues","Last Tribe","A Funky Time Of Year","","","No"
"26","A Celebration Of Hope","BB King","Christmas Celebration","","","No"
"27","Mo' Long Island Christmas Blues","Joe Vicino & the Smokedaddy's","I Saw Mommy Kissing Santa Claus","","","No"
"28","Mo' Long Island Christmas Blues","Big Frank & The Healers","Santa Claus","","","No"
"29","Christmas Island","Jimmy Buffett","Run Rudolph Run","","","No"
"30","The Original Soul Christmas","Booker T &  the MGs","Santa Claus Is Coming To Town","","","No"
