"Track #","album","artist","title","label","link","new"
"1","","Josey Wales Band","Blues Medley","","","No"
"2","","Inis Sibun","You Could Be Cryin'","","","No"
"3","","Chrissie Odell","The Fishing Trip","","","No"
"4","","Sweet Suzi","Like A Man","","","No"
"5","","Sheffield Steel","Little Help From My Friends","","","No"
"6","","Robin Ford","Talk To Your Daughter","","","No"
"7","","Shemekia Copeland","Beat Up Guitar","","","No"
"8","","Kim Simmonds","Depression Blues","","","No"
"9","","Nikki Armstrong","Wild Emotion","","","No"
"10","","Ten Years After","I'd Love To Change The World","","","No"
"11","","Frank Latorre","Louisianna Rain","","","No"
"12","","Gary Moore","Moving On","","","No"
"13","","Sam Taylor","Too Old To Dance","","","No"
"14","","Little Buster","Mojo Hand","","","No"
"15","","Tommy Castro","Definition Of Insanity","","","No"
"16","","Joe Bonamassa","Django","","","No"
"17","","Clapton","Runnin On Faith","","","No"
"18","","Wonderous Stories","Funeral For A Friend","","","No"
