"Track #","album","artist","title","label","link","new"
"1","Tommy Jay's Tall Tales of Trauma","Tommy Jay","I Was There","","","Yes"
"2","Cheap Time","Cheap Time","Ginger Snap","","","Yes"
"3","Every Joke Is Half The Story","Scary Mansion","Sharkish sea","","","Yes"
"4","Chin Chin","Chin Chin","Samba","","","Yes"
"5","Big Blue Ball","Big Blue Ball","Whole Thing","","","Yes"
"6","Rough Guide to The Music Of Egypt","Leih Sebtaba","Angham","","","No"
"7","Stax 50th Aniversary","Bar-Kays","Soul Finger","","","No"
"8","Shadow Cat","Robyn Hitchcock","High On Yourself","","","Yes"
"9","From The Valley To The Stars","El Perro Del Mar","How Did We Forget?","","","Yes"
"10","I'm Not There","Sonic Youth","I'm Not There","","","No"
"11","I'm Not There","Bob Dylan","I'm Not There","","","No"
"12","Tom Jones & Jools Holland","Tom Jones & Jools Holland","St. James Infirmary Blues","","","No"
"13","A Place For My Stuff","George Carlin","A Place For My Stuff","","","No"
"14","Talk Normal: The Anthology","Laurie Anderson","Language Is A Virus","","","No"
"15","A Place For My Stuff","George Carlin","A Place For My Stuff","","","No"
"16","Jamaica Funk","The Chosen Few","I Love The Way You Love Me","","","No"
"17","Welcome","James Pants","You're The One","","","Yes"
"18","An England Story","Suncycle","Somebody","","","No"
"19","Wagonwheel Blues","War On Drugs","Arms Like Boulders","","","Yes"
"20","Natural","Mekons","Dickie, Chalkie & Nobbie","","","No"
"21","Whispers From The Offing","Joe Head","My Evil Island Home","","","Yes"
"22","Muslims","Muslims","Call It A Day","","","Yes"
"23","Med Sud I Eyrum Vid Spilum Endalaust","Sigur Ros","Inní mér syngur vitleysingur","","","Yes"
"24","No Fun Demo","Dino Felipe","Chandeliers","","","Yes"
"25","Smile","Boris","Laser Beam","","","Yes"
"26","Direction, Reaction, Creation","The Jam","Boy About Town","","","No"
