"Track #","album","artist","title","label","link","new"
"1","warsaw","warsaw","interzone","","","No"
"2","onanie bomb meets the sex pistols","boredoms","no core punk","","","No"
"3","tour 12"" (aka Fuck You)","harry pussy","sick again","","","No"
"4","mosaic","altered states","billiken","","","No"
"5","peacebone","animal collective","peacebone (black dice remix)","","","No"
"6","","your dj speaks","","","","No"
"7","New History Warfare Vol. 2","colin stetson","clothed in the skin of the dead","","","Yes"
"8","duo (verona) 1989","anthony braxton","giant steps","","","No"
"9","happy mail","hoahio","low-tech","","","Yes"
"10","naked city","naked city","igneous ejaculation","","","No"
"11","","your dj speaks","","","","No"
"12","mr. impossible","black dice","outer body drifter","","","Yes"
"13","","absent listeners","i steal kids bikes","","http://soundcloud.com/tracks/search?q%5Bfulltext%5D=absent+listeners&q%5Btype%5D=&q%5Bduration%5D=","Yes"
"14","whistle tips","dinosaur feathers","untune","","","Yes"
"15","police helicopter 7""","black bug","machine","","","No"
"16","","your dj speaks","","","","No"
"17","zoo","ceremony","quarantine","","","Yes"
"18","the aberrant years","feedtime","love me","","","Yes"
"19","Animal Husbandry","human teenager","lost at the filth","","","Yes"
"20","slow movement","julian winter","monomania marshal","","","Yes"
"21","nootropics","lower dens","alphabet song","","","Yes"
"22","black pyramid","always august","interrogation","","","No"
"23","hollinndagain","animal collective","pride and fight","","","No"
"24","bollywood bloodbath","laxmikant pyarelal","theme music","","","Yes"
"25","","your dj speaks","","","","No"
"26","25 years - box set","kronos quartet","terry riley - march of the old timers reefer division","","","No"
"27","our meanings and our feelings","michel portal","a train to a very small town","","","No"
"28","this is PiL","public image ltd","this is PiL","","","Yes"
"29","not human","the stench band","mr. plaster","","","No"
"30","shiny beast (bat chain puller )","Captain Beefheart & His Magic Band","bat chain puller","","","No"
"31","","your dj speaks","","","","No"
"32","stratosfear","tangerine dream","invisible limits","","","No"
"33","the peel sessions 73-76","can","up the bakerlooline with anne","","","No"
"34","inner space","can","can-can","","","No"
"35","","your dj speaks","","","","No"
"36","sweet heart sweet light","spiritualized","headin' for the top now","","","Yes"
"37","in a preist driven ambulance","flaming lips","lucifer rising (bonus track)","","","No"
"38","satan get back","brother claude ely","dip your finger in the water","","","No"
"39","","your dj speaks","","","","No"
"40","black betty split w/ jon spencer blues explosion","melvins","black betty","","","No"
"41","spaced out","ketamines","teenage rebellion time","","","Yes"
"42","great pebbles","the satans","makin' deals","","","No"
"43","s/t","metalalvin","moon","","","No"
