"Track #","album","artist","title","label","link","new"
"1","","Joe Vicino","Shine","","","No"
"2","","Etta James","Take It To The Limit","","","No"
"3","","Ten Years After","I'd Love To Change The World","","","No"
"4","","Eric Clapton","Bad Love","","","No"
"5","","Gary Moore","I Loved Another Woman","","","No"
"6","","BB King & Bonno","When Love Comes To Town","","","No"
"7","","Shemekia Copeland","Livin On Love","","","No"
"8","","Lex Grey/Urban Pioneers","Hesitation Blues","","","No"
"9","","Grace Potter","Toothbrush & My Table","","","No"
"10","","JP Blues","As The Years Go Passing By","","","No"
"11","","Rondinelli","Rock Steady","","","No"
"12","","Little Buster","Tougher Than Tough","","","No"
"13","","Sam Taylor","Here's To You Baby","","","No"
"14","","Petey Hop","Panic At The Beach","","","No"
"15","","Gus Fafalios","Red Wing","","","No"
"16","","Tommy Castro","Back Up Plan","","","No"
"17","","Tommy Keys","The Story Of Swamper John","","","No"
"18","","Joe Bonamassa","High Water Everywhere","","","No"
"19","","Pam Betti","Nobody's Fault But Mine","","","No"
