"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","The Last Temptation of Chris","Chris Difford","Battersea Boys","Stiff","","No"
"3","The Ode Collection (1968 - 1976)","Carole King","Up On The Roof","Ode/Epic/Legacy","","No"
"4","1963 Still Rockin'","Freddie Scott","Hey Girl","Time/Life","","No"
"5","The Ode Collecti (1968-1976)","Carole King","Where You Lead","Ode/Epic/Legacy","","No"
"6","An Invitation","Inara George","Don't Let It Get You","Everloving","","No"
"7","Queens Die Proudly","Juliette Commagere","Your Ghost","Aeronaut","","Yes"
"8","The Adult Storybook","New Tokyo Terror","Palpitation","Sony","","Yes"
"9","Blonde and Beyond","Blondie","X Offender","Chrysalis","","No"
"10","The Rhumb Line","Ra Ra Riot","Run My Mouth","Barsuk","","No"
"11","Green","James Sudakow","Red","EVEXP","","No"
"12","","Blossom Dearie","Someone to Watch Over Me","","","No"
"13","Merriweather Post Pavillion","Animal Collective","Also Frightened","Domino","","Yes"
"14","Queen of Siam","Lydia Lunch","Spooky","","","No"
"15","","Prince","Little Red Corvette","Paisley Park","","No"
"16","MIA vs. Hilary and Haley Duff vs. The Go Gos","D J not","M.I.A.'s Lips Are Sealed","Mashuptown.com","","Yes"
"17","This Is It & I Am It & You Are It & So Is That & He Is It & She Is It & It Is It & That Is That","Marnie Stern","Shea Stadium","Kill Rock Starts","","No"
"18","Songs the Lord Taught us","The Cramps","Sunglasses After Dark","I.R.S.","","No"
"19","Live at Liberty Lunch","Joe Ely","Are You Listenin' Lucky?","MCA","","No"
"20","Little Honey","Lucinda Williams","Real Love","Lost Highway","","Yes"
"21","Notorious Soundtrack","Jay Z feat Santogold","Brooklyn (We Go Hard)","","","Yes"
"22","Santogold v Kanye West","D J Lobsterdust","L.E.S. Lockdown","mashuptown.com","","No"
"23","we are beautiful we are doomed","Los Campesinos!","Ways to Make It Through the Wall","Arts & Crafts","","Yes"
"24","","Under Construction","Over and Over Again","Self","","Yes"
"25","When I Was Cruel","Elvis Costello & the Imposters","Radios Silence","","","No"
